sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1819718	3	1674930	806	000120919123046720	"2023-08-21 16:43:37"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1307	33.8811	44283	D	638330	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123046715	"2023-08-21 16:40:07"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1798	33.8811	60918	D	225852	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123046712	"2023-08-21 16:34:02"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	342	33.8811	11587	D	913973	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	3	1674930	806	000120919123034803	"2023-06-06 17:11:38"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1433	40.2961	57744	D	646610	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123034797	"2023-06-06 17:09:18"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1403	40.2961	56535	D	228890	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123034790	"2023-06-06 17:06:22"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	1000	40.2961	40296	D	914391	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	3	1674930	806	000120919123031001	"2023-05-19 16:23:02"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1320	35.4623	46810	D	648043	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	5	1674930	806	000120919123030998	"2023-05-19 16:19:33"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	1266	35.4623	44895	D	230293	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	5	1674930	806	000120919123030994	"2023-05-19 16:15:44"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	345	35.4623	12234	D	915391	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/O Fulgent Genetics, Inc."	"4399 Santa Anita Avenue"	"El Monte"	CA	91731		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122060015	"2022-12-06 16:42:26"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	653	35.3288	23070	D	223403	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122059453	"2022-12-02 17:07:18"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	685	34.3932	23559	D	650890	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122057844	"2022-11-18 16:20:27"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1306	35.8906	46873	D	651575	D	"By Trust"	0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122057841	"2022-11-18 16:13:37"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1796	35.8906	64460	D	224056	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919122057840	"2022-11-18 16:12:25"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	342	35.8906	12275	D	906585	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122049195	"2022-09-08 17:03:14"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	662	41.3942	27403	D	149507	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122048269	"2022-09-01 17:05:46"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	675	44.183	29824	D	309729	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122046869	"2022-08-19 17:06:56"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1414	48.8945	69137	D	310404	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122046867	"2022-08-19 17:05:54"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1945	48.8945	95100	D	150169	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919122046866	"2022-08-19 17:04:39"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	370	48.8945	18091	D	855280	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122034511	"2022-06-06 16:16:25"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	415	55.102	22867	D	153162	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122033479	"2022-06-02 16:03:05"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	668	54.5411	36433	D	319033	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122033477	"2022-06-02 16:02:25"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	626	4.8674	3047	A	3500	D		0	22	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122033477	"2022-06-02 16:02:25"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	1126	55.3209	62291	D	3500	D		0	-24	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122031305	"2022-05-23 16:09:15"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	10000	58.2866	582866	D	319701	D		0	-3	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	2	1674930	806	000120919122030078	"2022-05-18 16:45:39"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1269	53.3823	67742	D	329701	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/O Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122030070	"2022-05-18 16:41:46"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1191	53.3823	63578	D	153577	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1684532	4	1674930	806	000120919122030061	"2022-05-18 16:37:40"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	325	53.3823	17349	D	855737	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Gao Hanlin"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave, Ste 205"	"Temple City"	CA	91780		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919122016456	"2022-03-04 18:13:07"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	454	56.3081	25564	D	155574	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122015590	"2022-03-03 17:01:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	1875	8.51827	15972	A	2000	D		0	1500	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183863	12	1674930	806	000120919122015590	"2022-03-03 17:01:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	1875	61.3634	115056	D	2000	D		0	-48	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Bolger John C"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave."	"Temple City"	CA	91780		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	1	1674930	806	000120919122014778	"2022-03-02 16:38:59"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	622	63.2962	39370	D	337612	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253820	4	1674930	806	000120919121068107	"2021-12-06 16:19:55"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	620	83.158	51558	D	120943	D		0	-1	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Kim Paul"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Avenue"	"Temple City"	CA	91780		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1819718	1	1674930	806	000120919121067311	"2021-12-01 17:20:21"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	636	95.4181	60686	D	302703	D		0	0	0																						"Fulgent Genetics, Inc."	FLGT	8071	812621304	DE	0004-12-31	80	i	"Xie Jian"	"C/o Fulgent Genetics, Inc."	"4978 Santa Anita Ave., Ste 205"	"Temple City"	CA	91780		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
