sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1354718	2	1375151	1	000090445411000543	"2011-09-20 15:13:48"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	10092586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1375151	1	000090445410000491	"2010-12-01 10:37:59"	edgar.xml	4	2010-11-29	0	1	0	000000000000000000	3	"Common Stock"	2010-11-29	P	0	2349999	4	9399996	A	6592586	I	"By Domain Partners VII, L.P.,By DP VII A"	0	55	330	0	4	21	50	51	10	8	-55	-4								C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000822	"2009-12-21 09:47:42"	edgar.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	138100	7.53621	1040750	A	2548911	I	"By Domain Partners VII, L.P.,By DP VII A"	1	6	364	0	8	16	5	-9	-17	-47	10	0	6	14	8	-26	90	54	-47	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000755	"2009-11-25 15:20:50"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	50000	6.75	337500	A	2410811	I	"By Domain Partners VII, L.P.,By DP VII A"	0	2	374	0	4	2	9	22	-8	-19	-14	-4	-5	2	-26	-17	101	3	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000732	"2009-11-24 17:56:44"	edgar.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	P	0	400000	6.93	2772000	A	2360811	I	"By Domain Partners VII, L.P.,By DP VII A"	1	20	415	-1	4	4	7	24	-8	-22	-13	-9	4	-2	-22	-18	116	42	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000706	"2009-11-16 14:44:22"	edgar.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	62000	6.9	427800	A	1960811	I	"By Domain Partners VII, L.P.,By DP VII A"	0	3	513	0	7	7	-4	7	-9	-11	-23	2	7	-7	-23	-7	129	29	-56	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000688	"2009-11-12 16:41:37"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	138000	6.93	956340	A	1898811	I	"By Domain Partners VII, L.P.,By DP VII A"	1	8	515	-5	7	7	13	8	-4	1	-15	-1	3	-12	-26	-14	124	54	-53	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000357	"2009-08-19 16:55:10"	edgar.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	13784	7.73	106550	A	1760811	B	"By Domain Partners VII, L.P."	0	1	9354	3	-1	-1	3	14	-6	-23	-44														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000329	"2009-08-18 20:14:14"	edgar.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	89426	7.74557	692656	A	1747027	B	"By Domain Partners VII, L.P."	1	5	10105	3	3	3	3	15	-10	-18	-40														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000319	"2009-08-14 18:55:58"	edgar.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	P	0	413000	7.99528	3302050	A	1657601	B	"By Domain Partners VII, L.P."	1	33	12247	0	-5	-5	0	11	-14	-21	-38														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000301	"2009-08-13 15:49:45"	edgar.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock"	2009-08-11	P	0	104300	7.6	792680	A	1244601	B	"By Domain Partners VII, L.P."	0	9	12059	0	1	1	2	13	-13	-19	-36														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445409000268	"2009-07-24 16:22:51"	edgar.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	P	0	650000	7.5	4875000	A	1140301	B	"By Domain Partners VII, L.P."	0	133	9507	8	2	2	-3	-6	-10	-22	-53														"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1333248	66	000090445409000107	"2009-02-20 13:47:09"	edgar.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	2780674	7.13	19826206	A	2780674	B	"By Domain Partners VII, L.P."	0	32767	914	0	-5	-5	-10	14	29	39	26														"Cadence Pharmaceuticals Inc"	CADX	2834	0		0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354718	2	1382911	1	000090445408000476	"2008-12-10 19:37:32"	edgar.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	490301	4.69694	2302915	A	490301	I	"By Domain Partners VII, L.P.,By DP VII A"	1	32767	180	-1	-6	-6	-8	3	-49	-20	45	-7	-28	12	15	-46	-36	-65		C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1354718	2	1354217	1	000090445408000146	"2008-03-26 15:25:51"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	S	0	4297	12.41	53326	D	0	D		0	-100	3086	0	-2	-1	3	-4	7	46	17	5	5	2	1	-8	-18	-30		C		0	0000		"Volcano Corp"	VOLC	3845	330928885	DE	0004-12-31	38	d	"Halak Brian K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
