sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1579872	10	1535955	2	000163859920000949	"2020-12-08 16:50:55"	doc4_6948.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	43500	1.5663	68134	D	1198090	D		0	-4	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859920000002	"2020-01-02 11:22:12"	doc4_6445.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	40000	0.3835	15340	A	973612	D		0	4	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	8	1535955	2	000163859919001020	"2019-12-10 13:00:48"	doc4_6390.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	25000	0.399	9975	A	933612	D		0	3	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859919001010	"2019-12-06 10:42:06"	doc4_6381.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	145000	0	0	A	908612	D		0	19	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859919001010	"2019-12-06 10:42:06"	doc4_6381.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	43500	0.41	17835	D	908612	D		0	-5	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	8	1535955	2	000163859919000975	"2019-11-26 11:14:16"	doc4_6360.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	P	0	25000	0.42784	10696	A	807112	D		0	3	0	0																C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859919000966	"2019-11-18 16:18:59"	doc4_6352.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	50000	0.401895	20095	A	782112	D		0	7	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859918000029	"2018-01-02 18:16:06"	doc4_5171.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	15000	0	0	A	722112	D		0	2	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	5	1535955	2	000163859918000029	"2018-01-02 18:16:06"	doc4_5171.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common stock"	2017-12-29	S	0	6000	3.4778	20867	D	722112	D		0	-1	0																	C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	84010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	6	1535955	2	000114420415057845	"2015-10-02 14:24:33"	form476160_20151002022412-.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	4000	11.8387	47355	A	887632	D		0	0	5778	0	11	8	6	2	10	-9	-62	-14	-21	-35	-21	33	77	113		C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	"US 84108"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	6	1535955	2	000114420414070854	"2014-11-25 13:29:52"	form471703_20141125012831-.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	2000	5.1	10200	A	885632	D		0	0	432	0	-3	-1	-3	0	33	37	156	-3	4	26	10	-37	-19	-42		C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	"US 84108"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	6	1535955	2	000114420414070597	"2014-11-24 12:44:12"	form471677_20141124124255-.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2000	5.45	10900	A	883632	D		0	0	413	0	-4	-7	-8	-5	35	31	140	4	17	23	19	-34	-17	-40		C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	"US 84108"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	6	1535955	2	000114420414068371	"2014-11-14 11:36:18"	form471423_20141114113439-.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	2000	5.06	10120	A	881632	D		0	0	300	0	7	8	3	8	22	54	166	20	21	-4	-7	-42	-30	-49		C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	"US 84108"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579872	6	1535955	2	000114420414067698	"2014-11-13 16:00:11"	form471389_20141113035836-.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Cmmon Stock"	2014-11-13	P	0	2000	5.052	10104	A	879632	D		0	0	284	8	7	7	7	3	21	59	115	16	5	-12	-14	-45	-35	-53		C		0	0000		"Lipocine Inc."	LPCN	2834	990370688	DE	0004-12-31	28	d	"Patel Mahesh V."	"675 Arapeen Drive"	"Suite 202"	"Salt Lake City"	UT	"US 84108"		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
