sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195345	11	19617	4	000122520815020068	"2015-10-30 16:18:31"	doc4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	800	63.065	50452	A	6125800	I	"By LLC,By 401(k),By Family Trusts,By GRA"	1	0	32767	-1	2	2	3	4	-8	1	11	2	4	5	8	-4	4	13	30	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233167	3	19617	4	000122520815001528	"2015-01-16 16:50:57"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	P	0	9050	55.07	498384	A	14525	D		0	165	32767	2	0	0	1	8	13	26	5	-7	-7	-11	-10	0	-4	-5	25	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Neal Michael A"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311487	3	19617	4	000122520814012335	"2014-05-07 15:26:52"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	40	54.11	2164	A	143945	I	"By Child"	0	0	32767	0	1	2	2	6	6	16	23	-4	-4	-3	-12	-2	3	14	31	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Smith Gordon"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520814003058	"2014-02-03 16:21:23"	doc4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	500000	55.5252	27762600	A	12743966	I	"By Partnership (Areljay),By Partnership "	1	4	32767	-2	1	1	4	5	3	5	5	-1	-4	-5	-3	6	-1	21	58	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520813011567	"2013-05-07 17:30:50"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	P	0	301477	47.2856	14255521	A	12235428	I	"By Partnership (Areljay),By Partnership "	0	3	32767	2	1	1	1	8	15	9	12	0	-2	-1	0	2	14	15	11	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	4	000122520813010266	"2013-04-23 18:39:06"	doc4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	436859	46.9834	20525126	A	11933951	I	"By Partnership (Areljay),By Partnership "	1	4	32767	2	1	1	2	10	19	15	19	1	-4	-1	-6	3	12	13	14	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1550322	1	19617	4	000122520813002425	"2013-01-30 10:09:22"	doc4.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	P	0	6750	46.93	316778	A	14898	D		0	83	32767	0	0	0	4	4	5	19	21	2	1	4	11	14	33	29	11	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Flynn Timothy Patrick"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	11	19617	4	000122520812016509	"2012-07-20 16:17:07"	doc4.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	P	0	500000	34.2151	17107533	A	5679442	M	"By Charitable Trust,By LLC,By Spouse,By "	1	10	32767	-2	2	2	6	9	28	39	71	-2	1	-3	6	-20	-5	-13	-6	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185064	7	19617	1	000122520811019836	"2011-08-12 18:12:37"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	194109	35.024	6798470	A	11473627	I	"By Partnership (Crown Fund II),By Spouse"	1	2	32767	-2	3	3	-2	-10	-8	6	6	8	-8	-13	-10	-16	-18	-2	-11	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Crown James S"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202252	10	19617	1	000122520811019683	"2011-08-11 12:33:18"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1292	35.4	45737	A	104227	I	"By Self-directed Keogh"	0	1	32767	0	7	4	6	-7	3	12	11	-9	-15	-19	-15	-22	-23	-8	-15	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Jackson Laban"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1254768	3	19617	1	000122520811019489	"2011-08-09 18:17:40"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Preferred Stock, Series I"	2011-08-08	P	0	492	992.5	488310	A	492	D		0	32767	32767	7	-5	-6	2	-5	-6	6	5	-15	-16	-16	-14	-24	-24	-13	-18	P	1	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Drew Ina R"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203694	8	19617	1	000122520811018629	"2011-07-25 10:24:25"	doc4.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	25000	42.1767	1054418	A	86741	D		0	40	32767	0	-1	-2	-4	-21	-21	-9	-16	4	6	1	3	-5	-6	7	13	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Burke Stephen B"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195345	11	19617	1	000122520811017918	"2011-07-07 15:51:30"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	P	0	666	45.0198	29983	A	5075400	I	"By Child,By 401(k),By GRAT,By Spouse,By "	0	0	32767	0	2	0	-2	-7	-25	-12	-13	0	3	0	-4	-12	-7	8	26	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Dimon James"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198809	8	19617	1	000122520811012127	"2011-04-21 17:13:42"	doc4.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Preferred Stock, Series I"	2011-04-20	P	0	2000	1106.25	2212500	A	2000	D		0	32767	32767	0	0	0	3	-3	-5	-27	-2	-1	-5	-3	-2	0	18	1	42	P	1	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Raymond Lee R"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1211696	10	19617	1	000122520811003663	"2011-01-24 18:10:45"	doc4.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	P	0	111300	44.8827	4995445	A	220371	M	"By Spouse"	1	102	32767	-1	0	0	-1	2	0	-5	-14	1	4	7	11	20	14	16	98	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Novak David C"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1090350	4	19617	1	000122520810023053	"2010-10-15 11:28:47"	doc4.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Preferred Stock, Series J"	2010-10-14	P	0	200	28.5	5700	A	200	D		0	32767	32767	0	-4	-1	-3	2	15	17	-17	-3	-2	-2	2	-1	-15	-17	-3	P	J	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Zubrow Barry L"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346629	2	19617	1	000122520810017637	"2010-07-27 16:53:48"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	P	0	280	40.7183	11401	A	209090	D	"As Custodian For Child,By IRA,By Wife"	1	0	32767	1	-1	-1	2	-11	-7	11	4	5	0	11	8	-8	3	7	6	C		0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bisignano Frank"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198809	8	19617	1	000122520809021247	"2009-11-02 12:10:36"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Preferred Stock, Series J"	2009-11-02	P	0	40000	26.85	1074000	A	80000	D		0	100	32767	0	2	2	4	1	-3	2	-10	-5	-6	-9	-6	6	17	13	-6	P	J	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Raymond Lee R"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198809	8	19617	1	000122520809020869	"2009-10-23 16:31:46"	doc4.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Preferred Stock, Series J"	2009-10-23	P	0	40000	27.77	1110800	A	40000	D		0	32767	32767	-1	-3	-3	-2	-6	-13	-3	-16	-1	0	9	8	21	37	25	5	P	J	0	0000		"J P Morgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Raymond Lee R"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
