sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1848781	1	1328581	1	000132858123000086	"2023-08-30 17:32:11"	wk-form4_1693431119.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-29	S	0	2054	108.753	223379	D	37081	D		0	-5	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1219629	6	1328581	1	000132858123000084	"2023-08-30 17:30:50"	wk-form4_1693431040.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-28	S	0	8633	107.5	928044	D	14172	D		0	-38	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Matula Kristopher J"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1793270	1	1328581	1	000132858123000082	"2023-08-28 17:15:05"	wk-form4_1693257290.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-25	S	0	300	104.922	31477	D	9642	D		0	-3	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Taylor Sue Ying"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1190560	2	1328581	1	000132858123000080	"2023-08-28 17:12:54"	wk-form4_1693257161.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-25	S	0	4807	105.377	506549	D	10538	D		0	-31	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hogans Mack L"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1188630	5	1328581	1	000132858123000078	"2023-08-28 17:11:22"	wk-form4_1693257072.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-25	S	0	10720	105.132	1127019	D	36336	D		0	-23	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Carlile Thomas E"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765114	3	1328581	1	000132858123000076	"2023-08-28 17:09:43"	wk-form4_1693256966.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-24	S	0	2500	105.973	264933	D	33312	D		0	-7	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Twedt Jill"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1848781	1	1328581	1	000132858123000056	"2023-03-13 16:51:11"	wf-form4_167874064662761.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-09	S	0	1001	68.021	68089	D	39135	D		0	-2	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Strom Jeffrey Robert"	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, BMD"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858123000054	"2023-03-06 17:18:40"	wf-form4_167814110651794.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-03	S	0	5867	69.4057	407203	D	47931	D		0	-11	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1563804	2	1328581	1	000132858122000084	"2022-08-08 16:47:41"	wf-form4_165999162941222.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-05	S	0	3180	68.96	219293	D	40736	D		0	-7	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Hibbs Kelly E."	"C/O Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858122000049	"2022-03-04 16:40:02"	wf-form4_164642997473959.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-03-02	S	0	2394	82.5763	197688	D	47929	D		0	-5	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765114	2	1328581	1	000132858122000021	"2022-03-02 17:09:08"	wf-form4_164625890132807.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-28	S	0	4000	77.8544	311418	D	31093	D		0	-11	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Twedt Jill"	"C/o Boise Cascade Company"	"1111 W Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1765082	1	1328581	1	000132858122000019	"2022-03-02 17:06:26"	wf-form4_164625875547937.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-28	S	0	4821	77.4	373145	D	50323	D		0	-9	0																						"Boise Cascade Co"	BCC	5030	201496201	DE	0004-12-31	50	f	"Brown Dean Michael"	"C/o Boise Cascade Company"	"1111 West Jefferson Street, Suite 300"	Boise	ID	83702		0	1	0	0	"EVP, Wood Products"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
