sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1435748	14	1840780	1	000120919123024355	"2023-04-14 17:05:12"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	10125	0.5146	5210	D	168614	D		0	-6	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1920885	2	1840780	1	000120919123023523	"2023-04-05 20:21:48"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	78512	0.560245	43986	D	1046223	D		1	-7	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Cook Brian C."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890212	2	1840780	1	000120919123023521	"2023-04-05 20:20:58"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	47107	0.560245	26391	D	1437821	D		1	-3	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Vosburg B. David"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1694525	5	1840780	1	000120919123023520	"2023-04-05 20:20:17"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	78512	0.560245	43986	D	3462212	D		1	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Valiasek Kathleen"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1629976	4	1840780	1	000120919123023517	"2023-04-05 20:19:34"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	43181	0.560243	24192	D	348209	D		1	-11	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"McCandless Margaret"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1629976	4	1840780	1	000120919123015890	"2023-03-03 18:03:46"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3610	0.6294	2272	D	391390	D		0	-1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"McCandless Margaret"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000120919123003783	"2023-01-18 17:04:22"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	9422	1.1455	10793	D	178739	D		0	-5	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1890212	2	1840780	1	000120919122060245	"2022-12-07 18:35:28"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	22500	2.25003	50626	D	1184928	D		1	-2	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Vosburg B. David"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923738	12	1840780	1	000120919122054559	"2022-10-25 17:14:10"	doc4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	3000000	2.5	7500000	A	14825173	I	"By Trust,By LLC"	0	25	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Schwab Charles R."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000120919122053690	"2022-10-14 17:37:04"	doc4.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	S	0	9696	2.7582	26744	D	188161	D		0	-5	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1884772	2	1840780	1	000120919122049082	"2022-09-07 19:58:46"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	15276	3.597	54948	D	1531179	D		0	-1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"McKinney Mark Alan"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872332	3	1840780	1	000120919122047919	"2022-08-29 18:56:05"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	55301	4.01281	221912	D	19965931	I	"By Wheat Wind Farms, LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hurlbert Craig M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	3	1840780	1	000120919122047918	"2022-08-29 18:54:35"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	55301	4.01281	221912	D	18064475	I	"By McLeod Management Co., LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	3	1840780	1	000120919122047418	"2022-08-24 20:22:24"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	23219	4.00094	92898	D	18119776	I	"By McLeod Management Co., LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872332	3	1840780	1	000120919122047417	"2022-08-24 20:20:51"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	23219	4.00094	92898	D	20021232	I	"By Wheat Wind Farms, LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hurlbert Craig M."	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	2	1840780	1	000120919122043032	"2022-07-22 17:56:43"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	4458	4	17832	D	18142995	I	"By McLeod Management Co., LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"220 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872332	2	1840780	1	000120919122043030	"2022-07-22 17:55:26"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	4458	4	17832	D	20044451	I	"By Wheat Wind Farms, LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hurlbert Craig M."	"C/O Local Bounti Corporation"	"220 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	2	1840780	1	000120919122042600	"2022-07-19 17:04:14"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	1428	4.0362	5764	D	18147453	I	"By McLeod Management Co., LLC"	0	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"220 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872332	2	1840780	1	000120919122042599	"2022-07-19 17:02:49"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	1428	4.0362	5764	D	20048909	I	"By Wheat Wind Farms, LLC"	0	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hurlbert Craig M."	"C/O Local Bounti Corporation"	"220 W. Main St."	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	13	1840780	1	000120919122042247	"2022-07-15 16:31:46"	doc4.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Common Stock"	2022-07-13	S	0	9275	3.79	35152	D	197857	D		0	-4	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"220 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	923738	10	1840780	1	000120919122001624	"2022-01-05 16:03:24"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	0	19000	7.23243	137416	A	11198347	I	"By Trust,By LLC"	0	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Schwab Charles R."	"C/O Local Bounti Corporation"	"490 Foley Lane"	Hamilton	MT	59840		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872345	1	1840780	1	000120919121068404	"2021-12-07 18:32:58"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	2000	6.9	13800	A	457654	D		0	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hilberg Gary"	"C/O Local Bounti Corporation"	"490 Foley Lane"	Hamilton	MT	59840		0	1	0	0	"Chief Sustainability Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872334	1	1840780	1	000120919121068403	"2021-12-07 18:31:39"	doc4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	41974	6.77963	284568	A	16148881	D	"By McLeod Management Co., LLC"	1	0	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Joyner Travis M."	"C/O Local Bounti Corporation"	"490 Foley Lane"	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1872332	1	1840780	1	000120919121068207	"2021-12-06 20:33:57"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	112107	6.82395	765013	A	18050337	D	"By Wheat Wind Farms, LLC"	1	1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Hurlbert Craig M."	"C/O Local Bounti Corporation"	"490 Foley Lane"	Hamilton	MT	59840		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
