sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186394	9	768262	1	000118639408000002	"2008-02-27 14:32:17"	edgardoc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	35000	27.0889	948113	D	52847	D		0	-40	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000016	"2007-11-14 19:07:20"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	50000	15.52	776000	A	66317	D		0	306	0																						"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000016	"2007-11-14 19:07:20"	edgardoc.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	54800	26.0968	1430104	D	66317	D		0	-45	0																						"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000023	"2007-10-30 12:15:37"	edgardoc.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	5000	14.1	70500	A	71117	D		0	8	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000023	"2007-10-30 12:15:37"	edgardoc.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	5000	28.0084	140042	D	71117	D		0	-7	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000019	"2007-10-29 12:26:34"	edgardoc.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	10000	14.1	141000	A	71117	D		0	16	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000019	"2007-10-29 12:26:34"	edgardoc.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common Stock"	2007-10-25	S	0	10000	27	270000	D	71117	D		0	-12	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000108203007000004	"2007-02-06 16:55:17"	edgardoc.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	S	0	3200	25.7	82240	D	57817	D		0	-5	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000004	"2007-01-29 17:48:27"	edgardoc.xml	4	2007-01-25	0	1	0	000000000000000000	0	"Common Stock"	2007-01-25	M	0	10000	14.1	141000	A	61017	D		0	20	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000004	"2007-01-29 17:48:27"	edgardoc.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	10000	26	260000	D	61017	D		0	-14	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000001	"2007-01-16 12:01:10"	edgardoc.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	6000	9.93	59580	A	61017	D		0	11	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	9	768262	1	000118639407000001	"2007-01-16 12:01:10"	edgardoc.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	6000	25	150000	D	61017	D		0	-9	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"Pres - Sybase 365"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000009	"2006-11-15 15:06:55"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	5730	9.93	56899	A	61017	D		0	10	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000009	"2006-11-15 15:06:55"	edgardoc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	14730	24.1851	356247	D	61017	D		0	-19	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000007	"2006-03-09 14:06:58"	edgardoc.xml	4/A	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	6000	21.0775	126465	D	70017			0	-8	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	3	768262	1	000118639406000003	"2006-02-16 14:06:07"	edgardoc.xml	4	2006-02-04	0	0	0	000000000000000000	0	"Common Stock"	2006-02-04	S	0	6000	21.0775	126465	D	70017			0	-8	0	0																					"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"One Sybase Drive"		Dublin	CA	94568-7902		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639605000038	"2005-09-22 14:05:16"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	1270	9.93	12611	A	58405	D		0	2	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639605000038	"2005-09-22 14:05:16"	edgardoc.xml	4	2005-09-20	0	1	0	000000000000000000	1	"Common Stock"	2005-09-20	S	0	1270	24	30480	D	58405	D		0	-2	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639405000005	"2005-08-18 17:26:02"	edgardoc.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	7090	10.1	71609	A	58405	D		0	14	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639405000005	"2005-08-18 17:26:02"	edgardoc.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	8423	22	185306	D	58405	D		0	-13	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639405000002	"2005-08-17 16:25:03"	edgardoc.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	2910	10.1	29391	A	59738	D		0	5	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639405000002	"2005-08-17 16:25:03"	edgardoc.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	2910	22	64020	D	59738	D		0	-5	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000108203005000043	"2005-07-22 17:36:11"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	12000	9.93	119160	A	59738	D		0	25	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000108203005000043	"2005-07-22 17:36:11"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	12000	21	252000	D	59738	D		0	-17	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000108203005000038	"2005-06-02 18:57:32"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	5000	9.93	49650	A	59738	D		0	9	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000108203005000038	"2005-06-02 18:57:32"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	5000	20.2503	101252	D	59738	D		0	-8	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639605000028	"2005-02-09 15:50:35"	edgardoc.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	1000	20	20000	D	24738	D		0	-4	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000020	"2004-12-17 14:41:18"	edgardoc.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-16	M	0	70000	10.1	707000	A	25738	D		0	-158	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000020	"2004-12-17 14:41:18"	edgardoc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	70000	19	1330000	D	25738	D		0	-73	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000017	"2004-12-08 14:25:24"	edgardoc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	25000	9.93	248250	A	25738	D		0	3388	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000017	"2004-12-08 14:25:24"	edgardoc.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	26000	18	468000	D	25738	D		0	-50	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000006	"2004-11-08 14:34:15"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	10000	9.93	99300	A	26738	D		0	60	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000006	"2004-11-08 14:34:15"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	10000	17	170000	D	26738	D		0	-27	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639604000003	"2004-10-25 14:08:01"	edgardoc.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	S	0	5000	16.1	80500	D	26738	D		0	-16	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639403000007	"2003-08-18 14:49:34"	edgardoc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	10000	9.93	99300	A	23738	D		0	73	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186394	2	768262	1	000118639403000007	"2003-08-18 14:49:34"	edgardoc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	10000	16	160000	D	23738	D		0	-30	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Beard Marty"	"5000 Hacienda Dr"		Dublin	CA	94568		0	1	0	0	"SVP - Corp Dev, Mktg"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
