sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1394268	4	1135185	5	000120919117027874	"2017-04-21 17:05:35"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-04-20	S	0	23387	57	1333059	D	39291	D		0	-37	9104	0	2	2	4					4	3	3	6	13	36	40	31	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919117004268	"2017-01-18 17:53:29"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-01-13	M	0	28582	0	0	A	51610	D		0	124	9215	2	-2	-2	0	5	6			-4	-1	-4	2	23	18	52	12	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919116150265	"2016-11-15 17:43:59"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-11-14	S	0	30507	49.0918	1497645	D	36088	D		0	-46	9014	0	-2	-2	1	3	8			14	19	20	20	44	18	28	23	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919114067668	"2014-11-10 17:50:53"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-07	S	0	10000	42	420000	D	30561	D		0	-25	9623	0	0	0	0	11	17	36	-5	12	14	26	23	22	15	9	-3	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	4	1135185	5	000120919114067377	"2014-11-07 18:02:31"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-11-06	S	0	15000	39	585000	D	40561	D		0	-27	9043	2	0	0	-2	12	17	36	-1	9	11	24	20	24	14	7	-8	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919113015333	"2013-03-08 16:49:15"	doc4.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-07	S	0	8000	44.499	355992	D	28958	D		0	-22	25108	-2	1	1	2	-9	5	7	-26	-3	-5	-5	-6	4	-14	4	-35	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919111057156	"2011-11-18 16:38:35"	doc4.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-11-16	P	0	8000	38.991	311928	A	19016	D		0	73	11743	0	-3	-3	-11	-8	16	21	7	5	1	-7	18	-5	-39	-32	32	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919111015967	"2011-03-07 17:09:28"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-03	M	0	5531	53.69	296959	A	3681	D		0	-299	27330	-1	3	3	-3	1	-11	-26	-36	1	1	20	34	23	43	38	559	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919111015967	"2011-03-07 17:09:28"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-03-03	S	0	5531	68.33	377933	D	3681	D		0	-60	27330	-1	3	3	-3	1	-11	-26	-36	1	1	20	34	23	43	38	559	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919111014680	"2011-03-03 09:16:14"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-01	M	0	4669	53.69	250679	A	3681	D		0	-473	26995	0	3	0	0	3	-11	-29	-36	0	-6	26	36	24	57	45	466	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919111014680	"2011-03-03 09:16:14"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-03-01	S	0	4669	67.7	316091	D	3681	D		0	-56	26995	0	3	0	0	3	-11	-29	-36	0	-6	26	36	24	57	45	466	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	3	1135185	5	000120919111012532	"2011-02-24 17:54:43"	doc4.xml	4	2011-02-22	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2011-02-22	S	0	11165	70.1181	782868	D	20096	D		0	-36	25986	1	0	0	0	0	-11	-36	-35	-6	19	27	29	17	54	58	350	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	2	1135185	5	000120919110053834	"2010-11-08 21:42:07"	doc4a.xml	4/A	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-11-04	S	0	10000	60	600000	D	7982	D		0	-56	14659	0	-3	-3	-6	-3	-11	4	-37	4	11	9	11	23	15	129	169	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1394268	2	1135185	5	000120919110053696	"2010-11-08 16:25:41"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-11-04	S	0	10000	60	600000	A	7982	D		0	-56	14659	0	-3	-3	-6	-3	-11	4	-37	4	11	9	11	23	15	129	169	C		0	0000		"Atlas Air Worldwide Holdings Inc"	AAWW	4522	134146982	DE	0004-12-31	45	e	"Steen Michael"	"2000 Westchester Avenue"		Purchase	NY	10577		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
