sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1184607	16	1415404	2	000118460718000004	"2018-02-28 16:22:04"	wf-form4_151985290778692.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-26	S	0	4073	59.67	243036	D	8195	D	"By 401(k)"	0	-33	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Rayner David"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053618000003	"2018-02-05 16:05:45"	wf-form4_151786472839833.xml	4	2018-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-01	S	0	3508	62	217496	D	26840	D	"By 401(k)"	0	-12	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053618000002	"2018-01-25 16:09:37"	wf-form4_151691456350795.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-23	S	0	1800	62.1144	111806	D	26840	D	"By 401(k)"	1	-6	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184607	16	1415404	2	000118460717000008	"2017-08-31 16:45:24"	wf-form4_150421231110813.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-30	S	0	5000	58.5	292500	D	7546	D	"By 401(k)"	0	-40	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Rayner David"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524852	3	1415404	2	000152485217000002	"2017-08-31 16:38:52"	wf-form4_150421191896758.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-30	S	0	7128	58.72	418556	D	2729	D	"By 401(k)"	0	-72	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Johnson Anders N"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"CSO, Pres - ESS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053617000005	"2017-06-21 16:07:03"	wf-form4_149807560862413.xml	4	2017-06-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-06-19	S	0	5000	62.24	311200	D	26840	D	"By 401(k)"	0	-16	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053617000004	"2017-06-13 16:08:54"	wf-form4_149738451961193.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-09	S	0	1946	61.68	120029	D	26840	D	"By 401(k)"	0	-7	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053617000003	"2017-06-09 16:13:47"	wf-form4_149703920437201.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-07	S	0	10000	60.74	607400	D	28786	D	"By 401(k)"	1	-26	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053617000002	"2017-06-07 16:03:31"	wf-form4_149686579404049.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-05	S	0	10000	61.235	612350	D	38786	D	"By 401(k)"	1	-20	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184607	16	1415404	2	000118460717000006	"2017-06-05 16:07:44"	wf-form4_149669324757940.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-01	S	0	2500	60	150000	D	12488	D	"By 401(k)"	0	-17	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Rayner David"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1090536	14	1415404	2	000109053617000001	"2017-06-05 16:06:00"	wf-form4_149669314420422.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-06-01	S	0	10000	60.575	605750	D	48786	D	"By 401(k)"	1	-17	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Dugan Michael T"	"100 Inverness Terrace East"		Englewood	CO	80112		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000006	"2017-05-30 16:22:14"	wf-form4_149617571826985.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-05-26	S	0	5001	59.75	298810	D	421	D	"By 401(k)"	0	-92	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1353333	7	1415404	2	000135333317000002	"2017-05-23 16:21:34"	wf-form4_149557087999439.xml	4	2017-05-17	0	0	0	000000000000000000	1	"Class A Common Shares"	2017-05-19	S	0	1469	58.0671	85301	D	1120	M	"By 401(k)"	0	-57	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Manson Dean"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000004	"2017-05-23 16:18:50"	wf-form4_149557071468705.xml	4	2017-05-19	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-05-19	S	0	14999	58.25	873692	D	421	D	"By 401(k)"	1	-97	0																	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1234890	14	1415404	2	000123489017000002	"2017-05-18 16:18:09"	wf-form4_149513867459719.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2017-05-16	S	0	1447	57.79	83622	D	421	D	"By 401(k)"	0	-77	9573									-3	-2	-1	0	5	18	38	16	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kaul Pradman P"		"100 Inverness Terrace East"	Englewood	CO	80112		1	1	0	0	"Pres-Hughes Comm. Inc"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524438	2	1415404	2	000152443817000002	"2017-05-16 16:10:36"	wf-form4_149496542145028.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-12	S	0	5000	56.36	281800	D	146	D		0	-97	9573									-3	-2	-1	0	5	18	38	16	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Federico Anthony M"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1327225	5	1415404	2	000132722517000002	"2017-03-02 17:11:50"	wf-form4_148849269076782.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Class A Common Shares"	2017-02-28	S	0	5000	53.1	265500	D	17000	D	"By Partnership"	0	-23	13828	0	-1	-1	-1	4				-4	-2	2	1	8	40	21	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Ortolf Tom A"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184607	16	1415404	2	000118460717000003	"2017-02-03 18:03:48"	wf-form4_148616301495950.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-02-01	S	0	10000	55	550000	D	14819	D	"By 401(k)"	0	-40	9502	0	-1	-1	-5	-6	2			9	7	6	6	22	48	58	5	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Rayner David"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000017	"2016-11-21 16:07:01"	wf-form4_147976240561301.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-17	S	0	69202	50.0177	3461325	D	1257	D	"By 401(k)"	1	-98	7866	1	0	0	0	5	10			0	4	7	6	31	25	26	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000015	"2016-11-17 16:15:40"	wf-form4_147941732771610.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-15	S	0	50615	50.199	2540823	D	1257	D	"By 401(k)"	1	-98	7882	0	0	0	1	5	11			-1	8	8	5	29	27	25	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184607	16	1415404	2	000118460716000012	"2016-11-15 16:38:33"	wf-form4_147924589992423.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-11	S	0	5000	50.01	250050	D	10217	D	"By 401(k)"	0	-33	7507	0	0	0	0	3	7			5	11	9	15	31	27	27	0	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Rayner David"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, COO, Treasurer"		0	0	0	1	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000013	"2016-11-15 16:33:27"	wf-form4_147924559189844.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-11	S	0	2000	49.95	99900	D	1257	D	"By 401(k)"	0	-61	7507	0	0	0	0	3	7			5	11	9	15	31	27	27	0	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1267348	5	1415404	2	000126734816000010	"2016-09-02 16:05:16"	wf-form4_147284670381366.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-31	S	0	5000	38.6	193000	D	2945	D	"By 401(k)"	0	-63	6077	1	-1	-1	-2	11	32	33		1	2	6	0	-4	-13	-11	-23	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Carroll Kenneth G"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP of Corp, Bus Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1267348	5	1415404	2	000126734816000008	"2016-05-26 16:45:41"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-24	S	0	6279	40.3642	253447	D	7785	D	"By 401(k)"	0	-45	7079	-1	0	0	2	-5	-4	25		1	0	5	0	-9	4	-18	-21	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Carroll Kenneth G"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP of Corp, Bus Development"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000010	"2016-03-28 16:05:11"	edgar.xml	4	2016-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-24	S	0	800	42.96	34368	D	1257	D	"By 401(k)"	0	-39	7731	0	1	1	0	-6	-9	-6	26	-2	-1	-3	32	18	1	-14	-8	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524438	2	1415404	2	000152443816000008	"2016-03-14 16:54:59"	edgar.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-10	S	0	2000	45.475	90950	D	146	D		1	-93	7293	-1	-2	-2	0	-11	-13	-14	19	1	2	23	30	22	5	-12	-8	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Federico Anthony M"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524438	2	1415404	2	000152443816000007	"2016-03-10 17:19:02"	edgar.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-08	S	0	2000	45.275	90550	D	146	D		1	-93	7000	1	1	1	-2	-10	-8	-13	18	0	1	24	32	17	2	-11	-12	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Federico Anthony M"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1524438	2	1415404	2	000152443816000006	"2016-03-08 17:12:41"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-04	S	0	2000	45.645	91290	D	146	D		1	-93	7112	-1	0	0	0	-7	-9	-13	16	2	3	27	36	20	4	-14	-9	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Federico Anthony M"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
