sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1542140	4	910612	5	000112760220029945	"2020-11-24 17:10:10"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	2600	0.0450615	117	D	277326	D	"By Spouse"	0	-1	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBLAQ	6798	621545718	DE	0004-12-31	67	h	"Curry Jeffery V."	"2030 Hamilton Place Blvd."		Chattanooga	TN	37421		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220926	4	910612	1	000112760220025551	"2020-09-22 13:18:25"	form4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	271543	0.188	51050	D	171298	D		0	-61	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Mitchell Farzana K"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1457217	3	910612	1	000112760220024988	"2020-09-11 17:13:47"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	101420	0.182247	18484	D	235992	D	"By Trust"	1	-30	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Alan L."	"Cbl Center, Suite 500"	"2030 Hamilton Place Blvd."	Chattanooga	TN	37421		0	1	0	0	"EVP - Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	1	000112760220024987	"2020-09-11 17:12:06"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1061832	0.175516	186368	D	17275417	I	"By Spouse,By Corporation,By Trust,By Par"	0	-6	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280129	1	910612	1	000112760220024971	"2020-09-11 11:52:05"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1035105	0.1754	181557	D	15729379	D	"By Partnerships"	0	-6	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Cbl & Associates Inc"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760220024969	"2020-09-11 11:46:38"	form4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	1150	0.1878	216	D	1746059	I	"By Spouse"	0	0	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	936808	3	910612	1	000112760220017293	"2020-05-20 10:08:14"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	944885	0.201805	190682	D	16882992	M	"By Trust,By Corporation,By Spouse"	0	-5	0	0																C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Charles B"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	1	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220925	9	910612	1	000112760220017280	"2020-05-19 18:48:44"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	341818	0.198353	67801	D	1747209	M	"By Trust,By Spouse"	0	-16	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Stephen D"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220924	6	910612	1	000112760220017277	"2020-05-19 18:09:56"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	150000	0.2011	30165	D	706181	D	"By Spouse"	0	-18	0																	C		0	0000		"Cbl & Associates Properties Inc"	CBL	6798	621545718	DE	0004-12-31	67	h	"Lebovitz Michael I"	"2030 Hamilton Place Blvd., Suite 500"		Chattanooga	TN	374216000		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139233	6	910612	4	000093101720000003	"2020-01-10 16:59:24"	primary_doc.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Series D Cumulative Redeemable Preferred Shares"	2020-01-10	S	0	5000	4.62	23100	D	0	D		0	-100	0																	P	D	0	0000		"Cbl & Associates Properties Inc"	CBL.P	6798	621545718	DE	0004-12-31	67	h	"Ashner Michael L"	"C/o Winthrop Financial Associates"	"Two Jericho Plaza Wing A"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
