sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1562691	1	1158172	8164	000156269115000059	"2015-11-18 16:27:06"	wf-form4_144788201567157.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	1200	42.12	50544	D	42287	D		0	-3	18049	-1	1	1	-3	-9	-7	-35	-29	0	-8	0	-15	-33	-23	-2	55	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8155	000156269115000057	"2015-11-03 18:53:49"	wf-form4_144659481942938.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	1200	42.98	51576	D	43487	D		0	-3	21359	0	-3	-3	-1	0	-12	-38	-36	5	4	-9	-6	-21	-8	6	67	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8162	000156269115000055	"2015-10-21 16:18:17"	wf-form4_144545868739049.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	1200	44.6	53520	D	44687	D		0	-3	25041	-7	5	5	3	3	-5	-22	-26	-6	-14	-5	-9	-24	-17	17	54	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8174	000156269115000053	"2015-10-07 18:09:56"	wf-form4_144425578643543.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	1200	48.39	58068	D	45887	D		0	-3	21534	3	1	1	-2	-14	-22	-42	-41	4	9	-2	-10	-8	-7	34	69	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8145	000156269115000051	"2015-09-23 16:20:25"	wf-form4_144303961545284.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	1200	48.36	58032	D	47087	D		0	-2	26369	-2	-1	-1	-11	-12	-17	-36	-32	-4	-3	-1	-23	-15	-7	26	61	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8112	000156269115000049	"2015-09-10 16:13:33"	wf-form4_144191600324824.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	1200	47.87	57444	D	48289	D		0	-2	30458	0	0	0	2	4	-13	-44	-37	4	-9	-23	-14	-16	-1	26	74	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8129	000156269115000047	"2015-08-25 19:13:09"	wf-form4_144054437905066.xml	4	2015-08-23	0	1	0	000000000000000000	0	"Common Stock"	2015-08-23	M	0	6297	0	0	A	49489	D		0	15	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8129	000156269115000047	"2015-08-25 19:13:09"	wf-form4_144054437905066.xml	4	2015-08-23	0	1	0	000000000000000000	2	"Common Stock"	2015-08-24	S	0	1200	52.74	63288	D	49489	D		0	-2	21379	2	-1	-1	-3	-14	-22	-22	-50	-16	-14	-6	-6	-6	3	37	88	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8133	000156269115000045	"2015-08-12 16:17:34"	wf-form4_143941064440805.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	1200	60.61	72732	D	47597	D		0	-2	14995	1	0	0	4	-22	-29	-44	-57	2	5	6	15	20	40	65	117	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8131	000156269115000043	"2015-07-29 21:56:23"	wf-form4a_143822137300414.xml	4/A	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	1200	56.77	68124	D	48797	D		0	-2	11375	-1	0	0	0	-6	-24	-30	-52	0	-3	8	7	8	40	55	100	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8118	000156269115000040	"2015-07-29 18:56:46"	wf-form4_143821059701060.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	1200	556.77	668124	D	48797	D		0	-2	11375	-1	0	0	0	-6	-24	-30	-52	0	-3	8	7	8	40	55	100	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8119	000156269115000038	"2015-07-15 16:23:22"	wf-form4_143699179280296.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	1200	56.12	67344	D	49997	D		0	-2	14440	0	2	2	3	10	-10	-33	-52	4	6	1	-2	7	31	51	125	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8142	000156269115000036	"2015-07-02 16:04:58"	wf-form4_143586748844863.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	1200	53.39	64068	D	51197	D		0	-2	14917	0	0	0	2	10	-13	-21	-55	-1	-4	-7	-3	4	14	43	115	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8094	000156269115000034	"2015-06-19 16:08:21"	wf-form4_143474449207864.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	1200	53.62	64344	D	52397	D		0	-2	13680	0	2	2	0	7	-9	-30	-43	1	-4	-4	7	10	25	55	133	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8088	000156269115000032	"2015-06-08 18:17:27"	wf-form4_143380183433521.xml	4	2015-06-06	0	1	0	000000000000000000	0	"Common Stock"	2015-06-06	M	0	6927	0	0	A	53597	D		0	15	14396	-2	0	0	2	-6	-17	-22	-40	1	2	5	8	17	28	78	174	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8082	000156269115000030	"2015-06-05 16:04:44"	wf-form4_143353467466217.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	1200	56.79	68148	D	50195	D		0	-2	14869	2	-2	-2	0	-8	-23	-23	-44	-1	1	5	6	12	26	82	173	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8109	000156269115000028	"2015-05-21 18:05:48"	wf-form4_143224593860438.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	1200	55.64	66768	D	51395	D		0	-2	18489	1	1	1	2	-3	13	-24	-51	1	9	6	6	8	27	79	173	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8095	000156269115000026	"2015-05-08 16:22:05"	wf-form4_143111651590650.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	1200	48.82	58584	D	52595	D		0	-2	15371	-2	2	2	8	13	21	-13	-43	-1	-4	-4	3	16	21	64	167	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8081	000156269115000024	"2015-04-22 17:41:00"	wf-form4_142973885040868.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	1200	53.42	64104	D	53795	D		0	-2	10880	-1	0	0	0	4	9	-14	-42	-1	3	5	9	33	45	80	240	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8073	000156269115000022	"2015-04-13 16:25:48"	wf-form4_142895673865597.xml	4	2015-04-08	0	0	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	1200	51.26	61512	D	54995	D		0	-2	11572	0	0	0	1	-3	5	-3	-45	2	2	5	1	19	41	63	211	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8056	000156269115000020	"2015-03-27 16:33:07"	wf-form4_142748837799382.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	1200	51.38	61656	D	56195	D		0	-2	13042	3	2	2	0	6	8	-9	-43	-1	-1	0	-9	5	31	51	191	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8071	000156269115000018	"2015-03-17 20:02:41"	wf-form4_142663695198259.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock"	2015-03-15	M	0	3807	0	0	A	57395	D		0	7	12529	0	0	0	0	6	7	-2	-41	1	-1	-3	19	12	27	61	189	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8014	000156269115000016	"2015-03-13 16:46:25"	wf-form4_142627957531933.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	1200	49.27	59124	D	60761	D		0	-2	19459	-1	0	0	-1	5	16	-2	-43	-2	-4	-3	21	12	31	58	193	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8022	000156269115000014	"2015-03-09 19:59:21"	wf-form4_142594555158113.xml	4	2015-03-08	0	1	0	000000000000000000	0	"Common Stock"	2015-03-08	M	0	3148	0	0	A	61961	D		0	5	19720	3	-3	-3	-2	1	14	-8	-48	-5	-5	-7	19	10	28	57	198	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8025	000156269115000012	"2015-03-03 18:08:38"	wf-form4_142542410786243.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	15112	0	0	A	60415	D		0	33	19743	-1	-2	-2	-2	-1	10	3	-23	1	2	20	30	18	37	66	229	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8016	000156269115000010	"2015-02-27 16:33:47"	wf-form4_142507281714096.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	1200	51.549	61859	D	52994	D		0	-2	19302	-1	2	2	-2	-1	10	4	-17	1	0	19	22	20	35	60	226	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8015	000156269115000008	"2015-02-20 16:41:04"	wf-form4_142446845432190.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	19560	0	0	A	54194	D		0	56	18570	0	0	0	1	-3	8	23	-24	-4	18	24	18	18	30	61	224	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562691	1	1158172	8048	000156269115000006	"2015-02-13 18:17:53"	wf-form4_142386946273099.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	1200	43.73	52476	D	43857	D		0	-3	18146	-2	-2	-2	-4	-6	1	16	-33	25	27	32	17	26	44	77	258	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Meierhoefer Cameron"	"C/o Comscore, Inc."	"11950 Democracy Drive, 6Th Floor"	Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
