sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1332106	8	1317577	3	000118143114004767	"2014-02-03 17:25:04"	rrd400292.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	74897	0	0	A	2053979	D	"See footnote"	1	4	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pike J Eric"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1464600	5	1317577	3	000118143114004765	"2014-02-03 17:24:42"	rrd401179.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	15333	0	0	A	70347	D		1	28	0																	C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Benfield James T"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Pres of Pike Subsidiary"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1424402	3	1317577	3	000118143113058109	"2013-11-12 10:24:57"	rrd394939.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	6807	9.7623	66452	D	26762	D		0	-20	0	0																C		0	0000		"Pike Corp"	PIKE	1731	203112047	NC	0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1196669	10	1317577	2	000118143113056425	"2013-11-04 16:11:39"	rrd393917.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	7675	0	0	A	8773	D		0	699	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Turner James L"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1224165	8	1317577	2	000118143113056420	"2013-11-04 16:08:54"	rrd393910.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	7675	0	0	A	75490	I	"See Footnote"	0	11	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Bayless Charles E"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1424402	3	1317577	2	000118143113056417	"2013-11-04 16:07:30"	rrd393686.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	7675	0	0	A	33569	D		0	30	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1077430	13	1317577	2	000114036113022382	"2013-05-22 20:33:41"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	I	"See footnote"	0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Goldberg Alan E"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332188	8	1317577	2	000114036113022381	"2013-05-22 20:32:44"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	I	"See footnote"	0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Lindsay Robert D"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332187	4	1317577	2	000114036113022380	"2013-05-22 20:32:02"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $ 0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	I	"See footnote"	0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Triedman J Russell"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332185	4	1317577	2	000114036113022379	"2013-05-22 20:30:47"	doc1.xml	4	2013-05-21	1	0	0	000000000000000000	0	"Shares of Common Stock, par value $0.001"	2013-05-21	S	0	11661327	10.925	127399997	D	1449766	D		0	-89	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Lgb Pike II LLC"	"C/o Lindsay Goldberg & Bessemer L.P.,"	"630 Fifth Ave, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1499597	1	1317577	2	000118143113029748	"2013-05-22 16:28:10"	rrd380746.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	21073	8.21736	173164	A	2783	D		0	-115	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Calhoun Jeffrey S"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1499597	1	1317577	2	000118143113029748	"2013-05-22 16:28:10"	rrd380746.xml	4	2013-05-20	0	1	0	000000000000000000	3	"Common Stock"	2013-05-20	S	0	21073	12.8742	271298	D	2783	D		0	-88	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Calhoun Jeffrey S"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1499597	1	1317577	2	000118143113006903	"2013-02-05 17:41:03"	rrd368802.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	3026	0	0	A	2783	D		1	-1245	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Calhoun Jeffrey S"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1464600	5	1317577	2	000118143113006902	"2013-02-05 17:40:05"	rrd368803.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	8191	0	0	A	60412	D		1	16	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Benfield James T"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Pres of Pike Subsidiary"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1555584	1	1317577	2	000118143113006901	"2013-02-05 17:39:17"	rrd368804.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	7018	0	0	A	22800	D		1	44	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Harshbarger Timothy G."	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1371936	4	1317577	2	000118143113006900	"2013-02-05 17:38:37"	rrd368805.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	12894	0	0	A	48214	D		1	37	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Slater Anthony Kane"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1382227	5	1317577	2	000118143113006886	"2013-02-05 17:25:58"	rrd368806.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	14761	0	0	A	201001	D		1	8	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Simmons Audie G"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332106	8	1317577	2	000118143113006885	"2013-02-05 17:24:44"	rrd368807.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	40390	0	0	A	2053979	D	"See footnote"	1	2	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pike J Eric"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1224165	8	1317577	2	000118143112056752	"2012-11-05 16:56:15"	rrd359010.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	9358	0	0	A	67815	I	"See Footnote"	0	16	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Bayless Charles E"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1424402	3	1317577	2	000118143112056749	"2012-11-05 16:55:15"	rrd359014.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	9358	0	0	A	25894	D		0	57	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pace Peter"	"100 Pike Way"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1196669	10	1317577	2	000118143112056748	"2012-11-05 16:54:43"	rrd359017.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	1098	0	0	A	1098	D		0	32767	0																	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Turner James L"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1371936	4	1317577	2	000118143112046719	"2012-08-21 13:46:22"	rrd353896.xml	4	2012-08-19	0	1	0	000000000000000000	0	"Common Stock"	2012-08-19	M	0	5610	0	0	A	39897	D		0	16	0	0																C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Slater Anthony Kane"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1382227	5	1317577	2	000118143112046718	"2012-08-21 13:44:59"	rrd353892.xml	4	2012-08-19	0	1	0	000000000000000000	0	"Common Stock"	2012-08-19	M	0	6422	0	0	A	201001	D		0	3	0	0																C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Simmons Audie G"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332106	8	1317577	2	000118143112046717	"2012-08-21 13:43:49"	rrd353901.xml	4	2012-08-19	0	1	0	000000000000000000	0	"Common Stock"	2012-08-19	M	0	18606	0	0	A	2053979	D	"See footnote"	0	1	0	0																C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pike J Eric"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1464600	5	1317577	2	000118143112046716	"2012-08-21 13:43:02"	rrd353668.xml	4	2012-08-19	0	1	0	000000000000000000	0	"Common Stock"	2012-08-19	M	0	3564	0	0	A	55305	D		0	7	0	0																C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Benfield James T"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Pres of Pike Subsidiary"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332106	8	1317577	2	000118143112008672	"2012-02-14 16:17:44"	rrd332865.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	424217	3.8	1612025	A	2043272	D	"See footnote"	0	26	468	2	2	2	5					5	5	10	22	23	9	-7	5	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pike J Eric"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1464600	5	1317577	2	000118143112008664	"2012-02-14 16:16:05"	rrd332866.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	89977	3.8	341913	A	52898	D		0	-243	468	2	2	2	5					5	5	10	22	23	9	-7	5	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Benfield James T"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Pres of Pike Subsidiary"		0	0	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1382227	5	1317577	2	000118143112008662	"2012-02-14 16:14:24"	rrd332867.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	231378	3.8	879236	A	197306	D		0	-679	468	2	2	2	5					5	5	10	22	23	9	-7	5	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Simmons Audie G"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1382227	5	1317577	2	000118143112005781	"2012-02-03 16:40:12"	rrd332052.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	7142	0	0	A	115690	D		0	7	378	4	-4	-4	-6	5				5	4	7	19	15	-12	-1	-3	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Simmons Audie G"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1499597	1	1317577	2	000118143112005778	"2012-02-03 16:39:40"	rrd332441.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	1464	0	0	A	927	D		0	-273	378	4	-4	-4	-6	5				5	4	7	19	15	-12	-1	-3	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Calhoun Jeffrey S"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1464600	3	1317577	2	000118143112005777	"2012-02-03 16:39:16"	rrd332481.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	3963	0	0	A	20793	D		0	24	378	4	-4	-4	-6	5				5	4	7	19	15	-12	-1	-3	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Benfield James T"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1371936	4	1317577	2	000118143112005769	"2012-02-03 16:37:11"	rrd332498.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	6239	0	0	A	37731	D		0	20	378	4	-4	-4	-6	5				5	4	7	19	15	-12	-1	-3	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Slater Anthony Kane"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1375383	4	1317577	2	000118143112005768	"2012-02-03 16:36:05"	rrd332536.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	4775	0	0	A	18714	D		0	34	378	4	-4	-4	-6	5				5	4	7	19	15	-12	-1	-3	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Fox James R"	"100 Pike Way"	"Po Box 868"	"Mount Airy"	NC	27030		0	1	0	0	"Gen. Counsel, Corp. Sec., VP"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1332106	8	1317577	2	000118143112005767	"2012-02-03 16:35:23"	rrd332538.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	19544	0	0	A	1904434	D	"See footnote"	0	1	378	4	-4	-4	-6	5				5	4	7	19	15	-12	-1	-3	C		0	0000		"Pike Electric Corp"	PIKE	1731	203112047		0004-06-30	17	c	"Pike J Eric"	"Pike Electric Corporation"	"100 Pike Way"	"Mount Airy"	NC	27030		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
