sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1246989	41	202058	7	000120919121028678	"2021-04-27 19:03:37"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-04-24	M	0	885	0	0	A	2213	D	"Fradin Community Property Trust"	0	67	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1246989	44	1674101	2	000095014221000999	"2021-03-17 20:23:36"	es210138587_4-fradin.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-01-15	M	0	33333	0	0	A	368333	D		0	10	0																	C	A	0	0000		"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Fradin Roger"	"C/o Vertiv Holdings Co"	"1050 Dearborn Dr"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	62	1246989	40	1740332	2	000120919120059467	"2020-11-19 17:19:07"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	6666	15	99990	A	180573	D	"See Footnote"	0	4	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	95	1246989	41	202058	7	000120919120055964	"2020-10-27 18:00:50"	doc4.xml	4	2020-10-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-10-25	M	0	417	0	0	A	1327	D	"Fradin Community Property Trust"	0	46	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	62	1246989	40	1740332	2	000120919120036831	"2020-06-15 20:51:02"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	5799	0	0	A	173907	D	"See Footnote"	0	3	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
13	95	1246989	41	202058	7	000120919120036462	"2020-06-12 20:09:22"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-07-02	P	0	453	191.586	86788	A	910	I	"Fradin Community Property Trust"	1	99	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1246989	41	202058	7	000120919120036462	"2020-06-12 20:09:22"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	6	"Common Stock, Par Value $1.00"	2019-12-10	S	0	268	152.408	40845	D	910	I	"Fradin Community Property Trust"	1	-23	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Fradin Roger"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	62	1246989	40	1740332	2	000120919120035084	"2020-06-08 17:57:00"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	109860	9.08409	997978	A	168108	D	"See Footnote"	1	189	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	42	1246989	12	1003078	1	000100307820000076	"2020-01-31 20:28:48"	certent-form4.xml	4	2020-01-29	1	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-29	M	0	737	0	0	A	38303	D		0	2	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1246989	12	1003078	1	000100307820000053	"2020-01-28 10:33:54"	certent-form4.xml	4	2020-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-25	M	0	615	0	0	A	37566	D		0	2	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	62	1246989	40	1740332	2	000120919119057290	"2019-11-19 17:55:59"	doc4.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-16	M	0	5578	0	0	A	58248	D	"See Footnote"	0	11	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246989	40	1740332	2	000120919119056976	"2019-11-18 17:10:01"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	25000	9.44	236000	A	52670	D	"See Footnote"	0	90	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"901 E 6Th Street"		Austin	TX	78702		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1246989	39	1740332	2	000120919119019433	"2019-03-14 16:20:00"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	25000	20.4065	510163	A	27670	D	"See Footnote"	0	936	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Fradin Roger"	"1985 Douglas Drive North"		"Golden Valley"	MN	55422		1	0	0	0			0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
12	42	1246989	12	1003078	1	000100307819000052	"2019-01-29 14:47:55"	certent-form4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-01-25	M	0	1180	0	0	A	36951	D		1	3	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
24	75	1246989	37	1674101	1	000089924318016239	"2018-06-12 18:00:50"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Class A common stock"	2018-06-08	P	0	100000	0	0	A	100000	D		0	32767	0																	C	A	0	0000		"Gs Acquisition Holdings Corp"	GSAH	6770	812376902	DE	0004-12-31	67	h	"Fradin Roger"	"C/o Gs Acquisition Holdings Corp"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
12	42	1246989	12	1003078	2	000100307818000060	"2018-01-29 16:55:34"	certent-form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-26	M	0	564	0	0	A	35771	D		0	2	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1246989	12	1003078	2	000100307818000031	"2018-01-23 16:28:37"	certent-form4.xml	4	2018-01-21	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-21	M	0	1020	0	0	A	35207	D		0	3	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
14	35	1246989	24	78814	1	000156218017001900	"2017-05-09 16:08:42"	primarydocument.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	f	5485	0	0	A	24113	D		0	29	29885	1	1	1						2	18	21	27	22	11	-9	-22	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Fradin Roger"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1246989	23	773840	1	000093041317000594	"2017-02-16 16:01:36"	c87469_4.xml	4	2017-02-15	1	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	27561	123.82	3412603	A	148269	D	"Held in 401(k) plan"	0	23	32767	0	0	0	1	3				2	4	5	7	11	8	20	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1246989	12	1003078	2	000100307817000022	"2017-01-23 16:27:39"	certent-form4.xml	4	2017-01-21	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-01-21	M	0	998	0	0	A	34187	D		0	3	32767	0	1	1	3	5	-11			2	9	8	9	42	42	76	38	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Fradin Roger"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
14	35	1246989	24	78814	1	000156218016002269	"2016-05-10 11:12:35"	primarydocument.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	f	4403	0	0	A	18356	D		0	32	32767	0	2	1	-1	5	3	-20		-3	-14	-16	-14	10	-12	-16	-26	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Fradin Roger"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1246989	23	773840	1	000095011716001054	"2016-04-19 16:03:49"	cfp_23996.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	275000	40.17	11046750	A	134758	D	"held in 401(k) plan"	0	-196	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011716001054	"2016-04-19 16:03:49"	cfp_23996.xml	4	2016-04-18	0	1	0	000000000000000000	1	"Common Stock"	2016-04-18	S	0	188420	115.12	21690910	D	134758	D	"held in 401(k) plan"	0	-58	32767	0	-1	-1	-2	-1	3	-5		1	3	3	7	19	19	16	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011716000927	"2016-02-11 16:08:31"	cfp_23941.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	31384	102.77	3225334	D	48143	D	"held in 401(k) plan"	0	-39	32767	-1	2	2	5	8	13	15	21	0	0	6	-3	0	-2	2	15	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	23	773840	1	000095011715000769	"2015-11-03 16:04:37"	cfp_23873.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	41398	103.77	4295870	D	79382	D	"Held in 401(k) plan"	0	-34	32767	-1	0	0	-1	0	-1	10	8	1	2	4	8	0	4	11	25	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	19	773840	1	000095011715000463	"2015-07-28 16:02:29"	cfp_23744.xml	4	2015-07-25	0	1	0	000000000000000000	0	"Common Stock"	2015-07-25	M	0	37278	102.56	3823232	A	120627	D	"Held in 401(k) plan"	0	45	32767	3	1	1	1	-10	-1	-5	14	-3	-2	-1	-2	0	1	8	28	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07962		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	20	773840	1	000095011715000449	"2015-07-24 20:03:39"	cfp_23740.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Common Stock"	2015-07-22	S	0	70926	105	7447230	D	102566	D	"held in 401(k) plan"	0	-41	32767	-1	-1	-1	3	-3	-3	-4	15	-2	0	2	-1	2	6	10	30	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	35	1246989	24	78814	1	000156218015000347	"2015-05-12 14:45:17"	primarydocument.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	f	3816	0	0	A	13813	D		0	38	32767	0	0	0	1	-2	-6	-5	-15	2	2	-2	-4	1	-7	-10	53	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Fradin Roger"	"3001 Summer Street"		Stamford	CT	06926		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	112	1246989	20	773840	1	000095011715000053	"2015-02-04 16:16:22"	cfp_23382.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	160000	58.48	9356800	A	173395	D	"held in 401(k) plan"	1	1194	32767	-1	2	2	2	3	1	5	3	1	-1	2	0	6	12	16	53	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	20	773840	1	000095011715000053	"2015-02-04 16:16:22"	cfp_23382.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	128616	98.4585	12663341	D	173395	D	"held in 401(k) plan"	1	-43	32767	-1	2	2	2	3	1	5	3	1	-1	2	0	6	12	16	53	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		"Morris Township"	NJ	07960		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1246989	18	773840	1	000095011714000940	"2014-10-24 16:05:56"	cfp_23231.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	88677	93.84	8321450	D	141986	D	"Held in 401(k) Plan"	0	-38	32767	1	-1	-1	1	4	8	10	11	4	9	2	-1	-2	2	10	56	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Fradin Roger"	"101 Columbia Road"		Morristown	NJ	07962		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
