sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1507111	7	1295947	1	000114420418005832	"2018-02-06 06:04:12"	tv484936_form4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-05	P	0	7000	35.94	251580	A	138969	D		0	5	0	0																C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd"		Tarrytown	NY	10591		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420415008507	"2015-02-12 18:01:50"	v401433_4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-10	S	0	22400	38.89	871136	D	67952	D		0	-25	12520	-1	1	1	0	6	7	25	21	-1	12	8	10	24	14	45	60	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420414056595	"2014-09-17 18:00:25"	v389325_4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-09-15	S	0	600	33.23	19938	D	93558	D		0	-1	8690	0	-1	-1	1	-3	3	26	46	-4	-8	-7	6	-3	11	0	101	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413047707	"2013-08-23 17:13:29"	v353657_4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-21	M	0	14172	11.8367	167749	A	96176	D		0	17	8614	1	0	0	-1	1	1	-15	5	4	3	-6	-4	16	38	96	291	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413047707	"2013-08-23 17:13:29"	v353657_4.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-21	S	0	14172	32.15	455630	D	96176	D		0	-13	8614	1	0	0	-1	1	1	-15	5	4	3	-6	-4	16	38	96	291	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413047503	"2013-08-22 17:00:27"	v353548_4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-20	M	0	17164	11.27	193438	A	96176	D		0	22	8810	2	1	1	-3	-1	2	-15	6	1	-1	-7	-5	12	35	94	268	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413047503	"2013-08-22 17:00:27"	v353548_4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-20	S	0	17164	32.02	549591	D	96176	D		0	-15	8810	2	1	1	-3	-1	2	-15	6	1	-1	-7	-5	12	35	94	268	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	3	1295947	1	000114420413047134	"2013-08-20 17:03:52"	v353402_4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-16	M	0	9828	11.27	110762	A	96176	D		0	11	8923	1	1	1	3	3	6	-13	12	-2	-4	-7	-7	7	28	91	234	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	3	1295947	1	000114420413047134	"2013-08-20 17:03:52"	v353402_4.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-16	S	0	9828	31.77	312236	D	96176	D		0	-9	8923	1	1	1	3	3	6	-13	12	-2	-4	-7	-7	7	28	91	234	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd., Suite 205"		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413046612	"2013-08-16 17:00:38"	v353153_4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-14	M	0	23836	11.7503	280079	A	96176	D		0	33	9102	1	-1	-1	3	3	6	-13	10	-3	-6	-9	4	8	30	92	221	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413046612	"2013-08-16 17:00:38"	v353153_4.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-14	S	0	23836	32	762752	D	96176	D		0	-20	9102	1	-1	-1	3	3	6	-13	10	-3	-6	-9	4	8	30	92	221	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413044023	"2013-08-08 17:03:27"	v352347_4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-06	S	0	25602	33.618	860687	D	96176	D		0	-21	9482	0	-1	-1	-3	-3	-8	-20	0	-6	-4	-7	13	17	47	110	205	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413044023	"2013-08-08 17:03:27"	v352347_4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-08-06	M	0	20372	13.24	269725	A	96176	D		0	27	9482	0	-1	-1	-3	-3	-8	-20	0	-6	-4	-7	13	17	47	110	205	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	2	1295947	1	000114420413043351	"2013-08-06 17:07:25"	v352127_4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-08-05	S	0	3103	34.52	107116	D	101406	D		0	-3	10681	0	-2	-2	-4	-3	-6	-12	-8	0	-2	-3	18	22	53	115	188	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-03-31	28	d	"Lombardi Ronald M."	"660 White Plains Rd."		Tarrytown	NY	10591		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1507111	1	1295947	2	000114420411048912	"2011-08-22 11:08:25"	v233045_4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-18	P	0	10000	8.74	87400	A	32817	D		0	44	3280	0	8	21	21	10	10	96	100	-11	-8	-31	-36	-32	-25	13	3	C		0	0000		"Prestige Brands Holdings, Inc."	PBH	2834	201297589		0004-09-02	28	d	"Lombardi Ronald M."	"90 North Broadway"		Irvington	NY	10533		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
