sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1230604	6	916459	1	000091645913000086	"2013-05-14 10:30:47"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	3000	75.2018	225605	D	5329	D		0	-36	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000083	"2013-05-07 14:39:34"	edgar.xml	4	2013-05-05	0	1	0	000000000000000000	0	"Common Stock"	2013-05-05	M	0	1000	0	0	A	8329	D		0	14	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000069	"2013-05-06 14:35:49"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	2000	0	0	A	7329	D		0	38	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000044	"2013-03-18 15:19:48"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	2800	48.84	136752	A	5329	D		0	111	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645913000044	"2013-03-18 15:19:48"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-15	S	0	2800	74.9222	209782	D	5329	D		0	-34	0	0																C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	23	1230604	8	775158	4	000077515812000074	"2012-11-21 15:02:37"	edgar.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	12000	30.242	362904	A	162558	D		0	8	20119	0	4	5	6	0	32	28	61	9	4	-1	6	18	39	43	1	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	21	1230604	6	916459	1	000091645912000103	"2012-05-08 18:26:00"	edgar.xml	4	2012-05-06	0	1	0	000000000000000000	0	"Common Stock"	2012-05-06	M	0	1800	0	0	A	5329	D		0	51	0																	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	23	1230604	10	775158	4	000077515812000024	"2012-05-03 18:42:15"	edgar.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	P	0	15000	23.555	353325	A	150558	D		0	11	15648	-2	-1	-1	-4	-16	-4	27	67	0	7	8	4	-7	14	-24	-38	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	21	1230604	6	916459	1	000091645912000038	"2012-03-02 15:16:33"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	3600	38.32	137952	A	3529	D		0	-5070	32767	0	-2	-3	-1					-4	-4	-13	-9	-12	-11	-5	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645912000038	"2012-03-02 15:16:33"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	2471	69.5016	171738	D	3529	D		0	-41	32767	0	-2	-3	-1					-4	-4	-13	-9	-12	-11	-5	55	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1230604	6	916459	1	000091645911000098	"2011-05-10 18:53:49"	edgar.xml	4	2011-05-07	0	1	0	000000000000000000	0	"Common Stock"	2011-05-07	M	0	1000	0	0	A	2400	D		0	71	32767	1	-2	-2	-5	-5	-23	-5		2	-2	10	11	12	37	72	184	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Szews Charles L"	"Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	23	1230604	11	775158	4	000077515810000032	"2010-05-13 16:05:23"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	207166	16.6455	3448379	A	126673	D		0	-257	32767	1	-3	-3	-8	-12	-29	-22	-24	7	-2	-11	-3	0	2	268	0	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	11	775158	4	000077515810000032	"2010-05-13 16:05:23"	edgar.xml	4	2010-05-12	0	1	0	000000000000000000	3	"Common Stock"	2010-05-12	S	0	207166	39.069	8093768	D	126673	D		0	-62	32767	1	-3	-3	-8	-12	-29	-22	-24	7	-2	-11	-3	0	2	268	0	C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515805000092	"2005-05-23 13:57:46"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	56500	26.5108	1497858	A	75042	D		0	305	32767	0	1	0	0	-1	4	9	28	3	4	4	-2	9	27	65	199	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515805000092	"2005-05-23 13:57:46"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	2	"Common Stock"	2005-05-19	S	0	56500	79.425	4487513	D	75042	D		0	-43	32767	0	1	0	0	-1	4	9	28	3	4	4	-2	9	27	65	199	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515805000085	"2005-05-20 11:16:40"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	83500	17.7634	1483243	A	75042	D		0	-987	32767	0	0	1	1	0	4	10	31	3	4	6	-3	7	26	63	198	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515805000085	"2005-05-20 11:16:40"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	2	"Common Stock"	2005-05-18	S	0	83500	78.919	6589737	D	75042	D		0	-53	32767	0	0	1	1	0	4	10	31	3	4	6	-3	7	26	63	198	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515804000203	"2004-11-12 14:45:56"	edgar.xml	4	2004-11-11	0	0	0	000000000000000000	0	"Common Stock"	2004-11-11	S	0	11100	62.5115	693878	D	75042	D		0	-13	31200	0	0	0	0	2	19	20	37	1	8	13	7	28	26	37	119	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515804000202	"2004-11-12 14:41:49"	edgar.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	13300	62.2959	828536	D	86142	D		1	-13	31200	0	0	0	0	2	19	20	37	1	8	13	7	28	26	37	119	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515804000201	"2004-11-12 14:38:56"	edgar.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	47300	62.1392	2939183	D	99442	D		0	-32	31200	0	0	0	0	2	19	20	37	1	8	13	7	28	26	37	119	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515804000200	"2004-11-12 14:34:42"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	118000	9.99364	1179250	A	146742	D		0	411	31200	0	0	0	0	2	19	20	37	1	8	13	7	28	26	37	119	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515804000200	"2004-11-12 14:34:42"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	3	"Common Stock"	2004-11-09	S	0	46300	61.9957	2870403	D	146742	D		0	-24	31200	0	0	0	0	2	19	20	37	1	8	13	7	28	26	37	119	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515803000027	"2003-08-01 13:52:43"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	18300	11.16	204228	A	34021	D		1	116	32767	0	1	1	1	18	33	76	60	2	15	12	10	20	10	22	60	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000077515803000027	"2003-08-01 13:52:43"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	1	"Common Stock"	2003-07-30	S	0	18300	65.4975	1198605	D	34021	D		1	-35	32767	0	1	1	1	18	33	76	60	2	15	12	10	20	10	22	60	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000100547703002606	"2003-07-30 18:44:17"	edgar123.xml	4	2003-07-28	0	1	0	000000000000000000	0	"Common Stock"	2003-07-28	M	0	13200	10.1941	134562	A	34021	D		1	63	32767	0	1	1	1	14	26	79	59	5	13	11	6	21	6	14	64	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230604	1	775158	1	000100547703002606	"2003-07-30 18:44:17"	edgar123.xml	4	2003-07-28	0	1	0	000000000000000000	1	"Common Stock"	2003-07-28	S	0	13200	65.1618	860136	D	34021	D		1	-28	32767	0	1	1	1	14	26	79	59	5	13	11	6	21	6	14	64	C		0	0000		"Oshkosh Truck Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Szews Charles L"	"C/o Oshkosh Truck Corporation"	"2307 Oregon Street"	Oshkosh	WI	54902-7062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
