sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1267342	15	1028918	2	000102891819000135	"2019-11-15 20:23:21"	wf-form4_157386738489822.xml	4	2019-11-13	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-11-13	M	0	48900	10.44	510516	A	284897	D		1	21	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000135	"2019-11-15 20:23:21"	wf-form4_157386738489822.xml	4	2019-11-13	0	1	0	000000000000000000	1	"PPBI Common Stock"	2019-11-13	S	0	48900	33.1239	1619757	D	284897	D		1	-15	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000029	"2019-03-01 20:15:03"	wf-form4_155148928735453.xml	4	2019-02-28	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-02-28	S	0	43535	29.92	1302567	D	284897	D		0	-13	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891819000008	"2019-01-29 21:43:39"	wf-form4_154881620323053.xml	4	2019-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-01-25	M	0	9557	0	0	A	278415	D		1	4	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000146	"2018-05-29 20:04:26"	wf-form4_152763860715633.xml	4	2018-05-24	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-05-24	M	0	37438	7.87	294637	A	289656	D		0	15	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000146	"2018-05-29 20:04:26"	wf-form4_152763860715633.xml	4	2018-05-24	0	1	0	000000000000000000	1	"PPBI Common Stock"	2018-05-24	S	0	37438	41.434	1551206	D	289656	D		0	-11	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000064	"2018-03-08 20:45:46"	wf-form4_152055992180122.xml	4	2018-03-06	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-03-06	M	0	46158	8.74168	403498	A	289656	D		0	19	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000043	"2018-03-01 21:01:11"	wf-form4_151995605660113.xml	4	2018-02-27	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-02-27	M	0	54849	6.47001	354873	A	225815	D		0	32	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000043	"2018-03-01 21:01:11"	wf-form4_151995605660113.xml	4	2018-02-27	0	1	0	000000000000000000	1	"PPBI Common Stock"	2018-02-27	S	0	54849	43.0801	2362900	D	225815	D		0	-20	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891818000010	"2018-01-29 21:37:37"	wf-form4_151727984263277.xml	4	2018-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-01-25	M	0	9556	41.703	398514	A	225815	D		1	4	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000239	"2017-10-30 21:54:04"	wf-form4_150941482988089.xml	4	2017-10-27	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-10-27	S	0	12500	41.0214	512768	D	246827	D		0	-5	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000201	"2017-09-13 17:48:41"	wf-form4_150533930675148.xml	4	2017-09-11	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-09-11	S	0	20000	34.528	690560	D	259327	D		1	-7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000193	"2017-08-24 19:41:58"	wf-form4_150361810369479.xml	4	2017-08-22	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-08-22	M	0	33151	6.58612	218337	A	279327	D		0	13	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000193	"2017-08-24 19:41:58"	wf-form4_150361810369479.xml	4	2017-08-22	0	1	0	000000000000000000	3	"PPBI Common Stock"	2017-08-22	S	0	16666	35.5691	592795	D	279327	D		0	-6	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	15	1028918	2	000102891817000069	"2017-03-07 20:13:43"	wf-form4_148893561058485.xml	4	2017-03-03	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-03-03	S	0	4980	40.2226	200309	D	265655	D		0	-2	6498	-1	-1	-1	0	-6				-4	-3	0	10	22	47	88	150	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	14	1028918	2	000102891817000029	"2017-01-30 20:43:41"	wf-form4a_148582700743336.xml	4/A	2017-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-25	M	0	4875	40.1	195488	A	234764	D		0	2	12436	-2	1	1	2	3	-6			1	9	11	17	58	62	97	162	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	14	1028918	2	000102891817000023	"2017-01-27 21:50:06"	wf-form4_148557179255565.xml	4	2017-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-25	M	0	4875	40.1	195488	A	245412	D		0	2	12207	-1	-2	-2	-3	3	-7			11	10	14	19	62	65	105	155	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	14	1028918	2	000102891816000277	"2016-12-19 20:13:49"	wf-form4_148219641633866.xml	4	2016-12-15	0	1	0	000000000000000000	0	"PPBI Common Stock"	2016-12-15	M	0	25000	12.1	302500	A	242370	D		0	12	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	14	1028918	2	000102891816000277	"2016-12-19 20:13:49"	wf-form4_148219641633866.xml	4	2016-12-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2016-12-15	S	0	12276	34.0546	418054	D	242370	D		0	-5	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000102891815000083	"2015-12-02 15:18:46"	wf-form4_144908751467042.xml	4	2015-11-30	0	0	0	000000000000000000	0	"PPBI Common"	2015-11-30	S	0	8500	23.4531	199351	D	100910	D		0	-8	1804	0	-1	-2	-5	-9	-10	6	37	0	2	2	10	27	48	50	61	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000102891815000040	"2015-08-13 17:37:10"	wf-form4_143950182066266.xml	4	2015-08-11	0	0	0	000000000000000000	0	"PPBI Common"	2015-08-11	S	0	10000	19.4286	194286	D	109410	D		0	-8	1974	0	1	1	1	1	16	-1	31	4	4	11	16	28	26	36	55	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036114039712	"2014-10-31 16:04:41"	doc1.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-10-29	S	0	30000	15.88	476400	D	119410	D		0	-20	606	1	0	0	1	-3	-6	-4	32	4	9	14	8	12	13	15	43	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036114027340	"2014-07-02 11:01:40"	doc1.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-06-30	M	0	6265	10.65	66722	A	155675	D		0	4	700	0	0	2	-2	-1	-3	19	20	3	1	-2	3	-12	-8	18	74	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036114017609	"2014-04-28 06:02:20"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	10000	14.225	142250	A	149410	D		0	7	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	3	000114036113043798	"2013-11-21 16:05:30"	doc1.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2013-11-21	P	0	5000	14.29	71450	A	132520	D		0	4	614	1	0	0	2	12	14	-1	14	1	1	1	4	2	17	37	113	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036112010071	"2012-02-22 16:14:23"	doc1.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-22	P	0	1000	7.25	7250	A	116972	D		0	1	98	0	1	1	1	10	8	22	63	-3	-2	-2	16	12	15	6	93	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036112008198	"2012-02-14 16:33:59"	doc1.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-14	P	0	1000	7.42	7420	A	115972	D		0	1	92	3	0	0	-2	8	7	18	57	-3	-5	1	16	3	15	6	98	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036111039685	"2011-08-04 16:10:24"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-08-04	P	0	1807	6.7	12107	A	114972	D		0	2	59	0	-1	-1	-1	-5	-4	16	32	1	4	2	2	-5	-1	56	50	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036111039418	"2011-08-03 16:01:29"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2011-08-01	P	0	197	6.6449	1309	A	113165	D		0	0	61	-1	0	0	-3	-4	-5	12	35	4	4	4	3	-4	-1	56	64	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1267342	8	1028918	2	000114036111001101	"2011-01-05 11:22:16"	doc1.xml	4	2010-12-31	0	1	0	000000000000000000	1	"Pacific Premier Bancorp, Inc. Common Stock"	2011-01-03	M	0	20000	3.4375	68750	A	112968	D		0	22	31	0	-2	-3	-1	5	5	0	-1	3	8	5	21	51	56	90	54	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Gardner Steven R"	"12131 Orvillina Dr."		"Santa Ana"	CA	92705		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
