sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1655183	5	1556739	3	000114036122013637	"2022-04-07 19:41:07"	form4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	217153	28.5955	6209600	D	7987933	I	"See Notes"	1	-3	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122010608	"2022-03-22 20:51:45"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	365308	30.7956	11249881	D	8205086	I	"See Notes"	1	-4	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122009464	"2022-03-14 20:43:24"	form4.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	405636	29.434	11939470	D	8570394	I	"See Notes"	1	-5	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122007389	"2022-03-01 19:33:41"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	205787	30.0665	6187305	D	8976030	I	"See Notes"	1	-2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122006197	"2022-02-18 19:46:47"	form4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	9036	31.0329	280413	D	9181817	I	"See Notes"	1	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122004977	"2022-02-11 19:26:49"	form4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	296485	31.8581	9445434	D	9190853	I	"See Notes"	1	-3	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122003660	"2022-02-02 19:09:59"	form4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	179520	32.4398	5823598	D	9487338	I	"See Notes"	1	-2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	5	1556739	3	000114036122001511	"2022-01-12 21:03:11"	form4.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	113939	35.8269	4082081	D	19383716	M	"See Notes"	1	-1	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121038363	"2021-11-17 19:22:45"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	45000	35.5	1597500	D	9753798	I	"See notes"	0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121031727	"2021-09-17 21:28:02"	form4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1282048	29.0659	37263909	D	9798798	I	"See notes"	1	-12	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121030420	"2021-09-03 19:17:31"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	917000	31.23	28637910	D	11080846	I	"See notes"	0	-8	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221002803	"2021-09-02 16:49:19"	es210181878_4-thryv.xml	4	2021-08-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-08-31	S	0	214905	31.1654	6697609	D	6687099	I	"See footnote"	1	-3	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121029784	"2021-08-30 20:40:48"	form4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	307265	30	9217950	D	11997846	I	"See notes"	0	-2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121029395	"2021-08-25 21:28:53"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	335000	30.7709	10308264	D	12305111	I	"See notes"	1	-3	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121028814	"2021-08-18 20:29:04"	form4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	250000	31.85	7962500	D	12640111	I	"See notes"	0	-2	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121019738	"2021-06-03 16:16:52"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3844667	22.795	87639184	D	12890111	I	"See notes"	0	-23	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221001831	"2021-06-02 17:51:58"	es210156660_4-thryv.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-05-28	S	0	1029522	22.8	23473102	D	3457124	I	"See footnote"	0	-23	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221001554	"2021-05-07 16:39:47"	es210150008_4-thryv.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-05-05	S	0	7555	28.39	214486	D	4486646	I	"See footnote"	0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221001408	"2021-04-23 17:09:23"	es210146641_4-thryv.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-04-21	S	0	13000	26.0592	338770	D	4504756	I	"See footnote"	0	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221001321	"2021-04-20 16:26:12"	es210145739_4-thryv.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-04-16	S	0	15000	25.4833	382250	D	4537756	I	"See footnotes"	1	0	0																						"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221001245	"2021-04-12 11:54:15"	es210143607_4-thryv.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-04-08	S	0	20000	23.7842	475684	D	4566527	I	"See footnotes"	1	0	0	0																					"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121009391	"2021-03-19 20:26:59"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	349132	19.3952	6771485	D	17317371	I	"See notes"	1	-2	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121008783	"2021-03-16 20:16:14"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	26392	20.0968	530395	D	17666503	I	"See notes"	1	0	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121008251	"2021-03-11 21:35:06"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	63916	19.8107	1266219	D	17692895	I	"See notes"	1	0	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036121007723	"2021-03-08 21:38:44"	form4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	561238	0.0036366	2041	D	17756811	I	"See notes"	1	-3	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221000727	"2021-02-19 17:26:21"	es210132627_4-thryv.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-02-17	S	0	5300	28.53	151209	D	4486646	I	"See footnotes"	0	0	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1035674	6	1556739	3	000101359421000204	"2021-02-18 17:36:59"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value"	2021-02-16	S	0	315302	27	8513154	D	2901135	I	"By Managed Funds and Accounts"	0	-10	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014221000104	"2021-01-14 18:37:19"	es210124952_4-thryv.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-01-12	S	0	200000	19.54	3908000	D	4491946	I	"See footnotes"	0	-4	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	3	1556739	3	000114036120026493	"2020-11-24 20:57:52"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	44658	9.74804	435328	D	18318049	I	"See notes"	0	0	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	2	1556739	3	000114036120026282	"2020-11-20 18:47:04"	form4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	5123	9.67827	49582	D	18362707	I	"See notes"	1	0	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	2	1556739	3	000114036120026019	"2020-11-18 20:33:41"	form4.xml	4/A	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	95163	14.5995	1389330	D	18402888	I	"See notes"	1	-1	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	2	1556739	3	000114036120026017	"2020-11-18 20:30:09"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	35058	9.87528	346208	D	18367830	I	"See notes"	1	0	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue"	"6Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1278951	3	1556739	3	000095014220002375	"2020-10-06 16:08:33"	es200104633_4-thryv.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2020-10-02	S	0	115005	14.5361	1671723	D	9388897	I	"See footnotes"	1	-1	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1655183	1	1556739	3	000114036120022518	"2020-10-05 21:10:17"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	95175	14.5991	1389468	D	18402876	I	"See notes"	1	-1	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Mudrick Capital Management, L.P."	"527 Madison Avenue, 6Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1086859	17	1556739	2	000117911014010301	"2014-06-13 11:45:35"	edgar.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	3858	11.03	42554	D	4595	D		0	-46	3174	0	1	-5	6	8	3	-21	-94	3	13	15	47	36	89	-36		C		0	0000		"Dex Media, Inc."	DXM	7310	132740040		0004-12-31	73	i	"Bulkeley Jonathan"	"2200 W. Airfield Dr."		"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
