sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1798919	2	1138639	1	000113863923000014	"2023-02-06 19:06:14"	wf-form4_167572835877914.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	3925	0	0	A	70746	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863923000011	"2023-01-09 19:17:42"	wf-form4_167330984650854.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	5496	0	0	A	68574	D		0	9	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000161	"2022-11-07 17:10:30"	wf-form4_166785900960627.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-11-05	M	0	3925	0	0	A	65533	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000150	"2022-10-07 21:33:47"	wf-form4_166519280352300.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	5496	0	0	A	63153	D		0	10	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000129	"2022-08-08 19:51:30"	wf-form4_166000267200890.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	M	0	3925	0	0	A	59821	D		0	7	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000112	"2022-07-07 19:42:12"	wf-form4_165723731638478.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	5495	0	0	A	57441	D		0	11	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000120919122027709	"2022-05-09 09:22:16"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	20958	0	0	A	54109	D		0	63	0	0																					"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000120919122023736	"2022-04-07 18:38:54"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	21983	0	0	A	43544	D		0	102	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000037	"2022-02-23 20:28:55"	wf-form4_164566612083359.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	4882	9.07571	44308	D	32435	D		0	-13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000014	"2022-02-07 17:26:04"	wf-form4_164427274651241.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	3925	0	0	A	34413	D		0	13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863922000002	"2022-01-07 18:28:36"	wf-form4_164159810113918.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	1390	0	0	A	32686	D		0	4	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000201	"2021-11-08 18:29:33"	wf-form4_163641415847083.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	3925	0	0	A	32076	D		0	14	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000187	"2021-10-06 21:26:29"	wf-form4_163356997155391.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock"	2021-10-05	M	0	11110	0	0	A	30098	D		0	59	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000160	"2021-08-19 18:18:26"	wf-form4_162941149174561.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	3000	8.66	25980	D	24497	D		0	-11	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000152	"2021-08-06 18:59:17"	wf-form4_162829073728856.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	3925	0	0	A	27457	D		0	17	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000082	"2021-05-07 19:05:15"	wf-form4_162042869552292.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	25924	0	0	A	25479	D		0	-5826	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000011	"2021-02-19 19:51:49"	wf-form4_161378227164949.xml	4	2021-02-16	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	3000	10.31	30930	D	12411	D		0	-19	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000005	"2021-02-09 17:08:19"	wf-form4_161290847816104.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	15700	0	0	A	12411	D		0	-477	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	2	1138639	1	000113863921000005	"2021-02-09 17:08:19"	wf-form4_161290847816104.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	9650	9.94	95921	D	12411	D		0	-44	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	1	1138639	1	000113863920000174	"2020-12-10 19:09:19"	wf-form4_160764534710770.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	18918	9	170262	D	12411	D		0	-60	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1798919	1	1138639	1	000113863920000055	"2020-05-07 18:31:18"	wf-form4_158889066143063.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	0	24329	0	0	A	31329	D		0	348	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Walden Nicholas"	"C/o Infinera Corporation"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
