sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1181855	9	861878	1	000155309912000006	"2012-09-24 16:31:21"	edgardoc.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Common Stock"	2012-09-20	S	0	30518	91.4896	2792079	D	4000	D		1	-88	30431	0	-1	-1	-2	0	0	14	25	-3	-2	0	2	4	8	16	34	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Rd. Ste 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
12	21	1181855	15	6955	1	000117911011014102	"2011-10-07 13:00:35"	edgar.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-06	S	0	4000	20.87	83480	D	62524	D		0	-6	25732	0	-2	2	3	14	11	35	37	13	8	4	14	-24	-26	-9	31	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	15	6955	1	000117911011014075	"2011-10-05 16:44:59"	edgar.xml	4	2011-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-03	M	0	36000	12.82	461520	A	66524	D		0	118	25501	4	1	1	5	8	13	41	41	-4	10	1	7	-26	-30	-13	29	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	15	6955	1	000117911011014075	"2011-10-05 16:44:59"	edgar.xml	4	2011-10-03	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-10-03	S	0	32000	19.6339	628284	D	66524	D		1	-32	25501	4	1	1	5	8	13	41	41	-4	10	1	7	-26	-30	-13	29	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	14	6955	1	000117911009005659	"2009-03-27 14:34:48"	edgar.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-26	P	0	10000	9.8139	98139	A	30000			0	50	7352	0	-3	-3	8	15	22	51	93														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181855	14	6955	1	000117911009005520	"2009-03-23 18:48:15"	edgar.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-23	P	0	10000	8.2283	82283	A	20000			0	100	8284	12	5	5	21	32	83	90	147														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	31	1181855	13	1143068	1	000114036108012438	"2008-05-14 17:06:56"	doc1.xml	4	2008-05-12	1	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	10000	26.2371	262371	D	7415	D		0	-57	18908	0	0	0	1	1	-4	-30	-40	2	-1	4	5	-2	-10	-13	4	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Hall William K"	"1201 Walnut St."		"Kansas City"	MO	64106		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	126	1181855	12	18172	3	000001817208000018	"2008-05-06 16:19:03"	wkh5may2008sale_ex.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	S	0	7500	31.4307	235731	D	13190	D		0	-36	4812	1	-1	-1	5	1	-38	-61	-64	0	12	15	17	41	11	-7	-23	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hall William K"	"13000 West Silver Spring Road"		Butler	WI	53201		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	12	18172	3	000001817208000018	"2008-05-06 16:19:03"	wkh5may2008sale_ex.xml	4	2008-05-05	0	1	0	000000000000000000	15	"Common Stock"	2008-05-06	M	0	7500	14.22	106650	A	13190	D		0	132	4812	1	-1	-1	5	1	-38	-61	-64	0	12	15	17	41	11	-7	-23	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Hall William K"	"13000 West Silver Spring Road"		Butler	WI	53201		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
7	31	1181855	8	1143068	1	000114306807000022	"2007-01-24 14:46:47"	edgar.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	P	0	1587	31.49	49975	A	14804	D		0	12	12762	0	1	0	0	2	7	-9	-7	0	0	-1	-1	-1	9	15	17	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Road, Suite 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181855	8	1143068	1	000114306806000176	"2006-06-22 14:06:58"	edgar.xml	4	2006-06-20	0	0	0	000000000000000000	0	"Common Stock"	2006-06-20	P	0	548	27.37	14999	A	12979			0	4	12490	0	0	0	1	7	15	19	11														"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Road, Suite 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	126	1181855	3	18172	1	000001817206000019	"2006-05-10 10:53:37"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	1000	28.25	28250	A	7803			0	15	4578	0	-6	-6	-19	-35	-24	-25	-21														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000019	"2006-05-10 10:53:37"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	14500	39.4599	572168	D	7803			0	-65	4578	0	-6	-6	-19	-35	-24	-25	-21														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000017	"2006-05-09 17:12:54"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	5900	39.3095	231926	D	21303			0	-22	4525	2	0	0	-20	-36	-22	-30	-20														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000016	"2006-05-09 15:51:58"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	27000	11.9698	323185	A	27203			0	13300	4525	0	2	2	-18	-34	-19	-27	-18														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1181855	3	18172	1	000001817206000016	"2006-05-09 15:51:58"	doc.xml	4	2006-05-08	0	1	0	000000000000000000	8	"Common Stock"	2006-05-08	S	0	2100	39.0067	81914	D	27203			0	-7	4525	0	2	2	-18	-34	-19	-27	-18														"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
7	31	1181855	8	1143068	1	000114306806000032	"2006-01-24 14:19:45"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	P	0	1574	22.2397	35005	A	12186			1	15	9766	0	0	0	-1	0	0	5	15														"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Road, Suite 440"		Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	126	1181855	3	18172	1	000001817205000058	"2005-08-15 12:47:00"	doc.xml	4	2005-08-12	0	1	0	000000000000000000	0	"Common Stock"	2005-08-12	M	0	1250	12.1	15125	A	2303	D		0	119	1096	0	1	-5	-11	-1	27	65	64	2	-7	7	4	27	17	83	237	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Hall William K"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
12	133	1181855	7	277135	1	000118143105028639	"2005-05-18 11:16:00"	rrd79262.xml	4	2005-05-17	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	1000	54.326	54326	A	3000	D		0	50	32767	0	1	-1	-1	0	14	26	36	1	-3	1	-11	-12	-10	9	22	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Hall William K"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	21	1181855	1	6955	1	000117911005008284	"2005-04-27 15:05:07"	edgar.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-04-25	P	0	1000	42.85	42850	A	5000	D		0	25	32767	0	1	0	6	8	14	17	58	-5	-1	-8	-26	-18	5	16	137	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Hall William K"	"6100 North Baker Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	31	1181855	5	1143068	1	000114306805000041	"2005-01-24 14:39:19"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	0	"Common Stock"	2005-01-24	P	0	1131	22.1146	25012	A	10612	D		1	12	8779	0	1	0	1	4	4	12	3	-2	-1	-2	2	6	0	-5	46	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Road"	"Suite 440"	Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1181855	5	1143068	1	000114306804000105	"2004-02-26 11:25:36"	edgar.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	P	0	720	34.7	24984	A	9481	D		0	8	9661	0	0	1	2	-1	-12	-13	-6	0	0	4	8	12	23	61	53	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Hall William K"	"5215 Old Orchard Road"	"Suite 440"	Skokie	IL	60077		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
