sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	808722	2	1294250	6	000110465915052126	"2015-07-21 12:42:24"	a4.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	0	20000	3.1784	63568	D	1132635	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	141	0	-2	-2	-9	-20	-27	-64	-66	0	-1	-3	-9	-9	-6	-46	-40	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915051650	"2015-07-17 14:03:11"	a4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	18103	3.171	57405	D	1152635	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-2	152	0	0	0	-3	-18	-30	-63	-64	-2	-1	-4	-10	-5	-14	-46	-38	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915051183	"2015-07-15 10:25:24"	a4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	5000	3.22	16100	D	1170738	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	131	0	-2	-2	-3	-16	-29	-63	-66	1	0	-1	-6	-4	-14	-44	-37	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915050812	"2015-07-13 13:46:36"	a4.xml	4	2015-07-09	0	0	0	000000000000000000	1	"Common Stock"	2015-07-09	S	0	45100	3.20125	144376	D	2008638	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	136	0	0	0	-1	-16	-33	-62	-68	1	-1	-2	-5	-2	-15	-45	-34	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915050431	"2015-07-09 14:31:10"	a4.xml	4	2015-07-07	0	0	0	000000000000000000	1	"Common Stock"	2015-07-07	S	0	8300	3.18169	26408	D	1220838	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-1	123	0	1	2	0	-15	-33	-58	-67	-2	-3	-6	-6	-6	-18	-47	-36	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915048337	"2015-06-29 12:49:45"	a4.xml	4	2015-06-25	0	0	0	000000000000000000	1	"Common Stock"	2015-06-25	S	0	14954	3.27193	48929	D	1229138	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-1	98	0	1	0	-1	-13	-30	-50	-66	0	-3	-7	-4	2	-18	-45	-37	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915046925	"2015-06-23 13:31:41"	a4.xml	4	2015-06-19	0	0	0	000000000000000000	1	"Common Stock"	2015-06-19	S	0	5686	3.31617	18856	D	1244092	I	"By Knott Partners, L.P.,By Shoshone Part"	1	0	107	0	1	1	2	-3	-20	-52	-61	-4	-5	-6	-6	5	-18	-46	-39	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915046352	"2015-06-19 12:39:53"	a4.xml	4	2015-06-17	0	0	0	000000000000000000	1	"Common Stock"	2015-06-17	S	0	19649	3.32442	65321	D	1249778	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	82	0	1	-2	0	-3	-23	-48	-65	-3	-6	-4	-3	6	-16	-46	-41	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915045609	"2015-06-16 10:56:40"	a4.xml	4	2015-06-12	0	0	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	21340	3.37111	71940	D	1269427	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-2	73	0	1	-1	-5	-6	-30	-41	-64	-1	-5	-1	0	11	-15	-43	-39	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915013700	"2015-02-25 09:33:18"	a4.xml	4	2015-02-23	0	0	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	4600	3.5077	16135	D	1290767	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	348	0	0	-4	-3	-10	-2	-29	-73	-1	-3	-1	-7	-24	-45	-46	-42	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915012576	"2015-02-20 14:51:22"	a4.xml	4	2015-02-18	0	0	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	36490	3.51511	128266	D	1295367	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-3	352	0	3	-3	-5	-12	-3	-29	-73	-3	-3	3	-9	-27	-46	-48	-42	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465915011721	"2015-02-18 17:44:29"	a4.xml	4	2015-02-13	0	0	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	87501	3.59714	314753	D	1331857	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-6	344	-1	0	0	-1	-12	-3	-26	-70	-3	1	3	-7	-28	-45	-48	-40	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465914089372	"2014-12-30 13:02:29"	a4.xml	4	2014-12-29	0	0	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	2923	3.9056	11416	D	1419358	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	404	0	3	3	1	-11	-15	-15	-60	-3	-3	-12	-21	-31	-36	-34	-38	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465914085617	"2014-12-09 13:23:27"	a4.xml	4	2014-12-08	0	0	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	4500	4.3522	19585	D	1422281	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	352	0	-2	-9	-14	-12	-30	-22	-52	0	-3	-9	-19	-32	-28	-26	-34	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465914085334	"2014-12-08 15:15:10"	a4.xml	4	2014-12-05	0	0	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	15876	4.439	70474	D	1426781	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-1	341	0	-1	-3	-12	-12	-31	-21	-53	-2	-1	-9	-20	-32	-28	-27	-33	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	13	808722	5	886163	1	000110465914071520	"2014-10-14 13:03:07"	a4a.xml	4/A	2014-10-09	0	0	0	000000000000000000	4	"Common Stock"	2014-10-09	P	0	4000	43.0073	172029	A	1318993	D	"By Knott Partners, L.P.,By Shoshone Part"	0	0	22642	0	2	3	12	27	16	90	95	2	-2	-5	-16	-21	-26	-6	158	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	808722	5	886163	1	000110465914012155	"2014-02-21 10:43:43"	a4.xml	4	2014-02-20	0	0	0	000000000000000000	5	"Common Stock"	2014-02-20	S	0	900	72.9734	65676	D	1313509	I	"By Knott Partners, L.P.,By Shoshone Part"	0	0	31070	0	2	2	-2	-1	-14	-26	-21	-5	17	16	32	41	67	241	374	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	808722	5	886163	1	000110465914011319	"2014-02-19 12:16:25"	a4.xml	4	2014-02-14	0	0	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	41900	75.7064	3172100	D	1314409	I	"By Knott Partners, L.P.,By Shoshone Part"	1	-3	29354	0	-2	-1	0	5	-12	-22	-22	-1	30	20	43	51	72	237	381	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	72	808722	2	1294250	6	000110465913073823	"2013-10-03 13:02:31"	a4.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	36708	4.8445	177832	D	1442657	I	"By Shoshone Partners, L.P.,By Knott Part"	0	-2	177	0	-1	2	0	5	20	44	13	-1	-3	-5	-6	-2	-11	-35	-22	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465913073634	"2013-10-02 13:18:57"	a4.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	97792	4.85712	474987	D	1479365	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-6	168	0	0	-1	-1	7	19	45	14	-5	-4	-6	-4	-5	-14	-36	-22	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465913072993	"2013-09-30 13:18:03"	a4.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	40500	5.0001	202504	D	1577157	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-3	128	0	0	-1	1	2	18	41	14	-3	-3	-5	-7	-4	-18	-37	-20	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
17	13	808722	5	886163	1	000110465913069852	"2013-09-13 15:07:33"	a4.xml	4	2013-09-12	0	0	0	000000000000000000	2	"Common Stock"	2013-09-12	S	0	160000	46.7755	7484080	D	1356309	I	"By Knott Partners, L.P.,By Shoshone Part"	0	-11	8926	0	1	0	0	2	12	62	13	-3	-4	6	-5	38	102	161	207	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	72	808722	2	1294250	6	000110465913049798	"2013-06-18 09:50:16"	a4.xml	4	2013-06-14	0	0	0	000000000000000000	1	"Common Stock"	2013-06-14	S	0	175000	5.50004	962506	D	1617657	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-10	280	0	0	-1	-7	-9	-14	3	10	4	3	-5	-4	-17	-11	-34	-20	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465913013759	"2013-02-25 13:44:06"	a4.xml	4	2013-02-21	0	0	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	12874	6.00141	77262	D	1792657	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-1	454	0	-4	-3	-7	4	-1	-13	7	0	4	-11	-17	-4	-18	-25	-10	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465913008878	"2013-02-08 15:10:08"	a4.xml	4	2013-02-06	0	0	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	11161	6.6223	73912	D	1805531	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-1	320	0	2	2	4	11	2	-15	19	-14	-20	-21	-11	-14	-33	-19	9	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465913007953	"2013-02-06 14:17:17"	a4.xml	4	2013-02-04	0	0	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	30832	6.59122	203220	D	1816692	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-2	247	0	2	-15	-13	-5	-10	-23	0	-2	-5	-7	3	1	-17	-4	25	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	808722	2	1294250	6	000110465913007171	"2013-02-04 17:09:46"	a4.xml	4	2013-01-31	0	0	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	15001	6.78548	101789	D	1847524	I	"By Shoshone Partners, L.P.,By Knott Part"	1	-1	221	-3	1	1	-13	-7	-11	-21	-2	-3	-3	-5	2	4	-18	-3	28	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
