sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1249891	2	1108320	1	000118143110057906	"2010-11-29 16:49:41"	rrd292344.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	9412	1.64	15436	A	0	D		0	-100	1026	1	0	0	-7	-12	-3	-40	-42	-2	8	-6	16	45	2	320	627	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110057906	"2010-11-29 16:49:41"	rrd292344.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	9412	3.86	36330	D	0	D		0	-100	1026	1	0	0	-7	-12	-3	-40	-42	-2	8	-6	16	45	2	320	627	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110057632	"2010-11-24 17:10:58"	rrd292229.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	73682	0.925224	68172	A	0	D		1	-100	1078	-2	0	0	-2	-14	-8	-39	-37	6	2	-7	13	50	14	335	596	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110057632	"2010-11-24 17:10:58"	rrd292229.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-22	S	0	73682	3.87411	285452	D	0	D		1	-100	1078	-2	0	0	-2	-14	-8	-39	-37	6	2	-7	13	50	14	335	596	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110051307	"2010-10-19 15:05:06"	rrd288921.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-10-15	M	0	68340	2.5	170850	A	0	D		1	-100	435	0	-2	-1	15	2	7	-28	-58	1	4	1	4	32	-6	269	277	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110051307	"2010-10-19 15:05:06"	rrd288921.xml	4	2010-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-10-15	S	0	68340	3.29168	224953	D	0	D		1	-100	435	0	-2	-1	15	2	7	-28	-58	1	4	1	4	32	-6	269	277	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110051004	"2010-10-15 12:54:42"	rrd288755.xml	4	2010-10-13	0	1	0	000000000000000000	0	"Common Stock"	2010-10-13	M	0	45010	2.24492	101044	A	0	D		1	-100	453	0	-2	3	2	13	4	-23	-55	1	-2	-3	12	27	9	291	277	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110051004	"2010-10-15 12:54:42"	rrd288755.xml	4	2010-10-13	0	1	0	000000000000000000	2	"Common Stock"	2010-10-13	S	0	45010	3.40845	153414	D	0	D		1	-100	453	0	-2	3	2	13	4	-23	-55	1	-2	-3	12	27	9	291	277	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110050767	"2010-10-13 13:58:12"	rrd288532.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	M	0	37193	1.64	60997	A	0	D		1	-100	435	0	3	1	2	20	4	-24	-55	0	-5	-3	17	23	7	302	313	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110050767	"2010-10-13 13:58:12"	rrd288532.xml	4	2010-10-11	0	1	0	000000000000000000	1	"Common Stock"	2010-10-11	S	0	37193	3.35941	124947	D	0	D		1	-100	435	0	3	1	2	20	4	-24	-55	0	-5	-3	17	23	7	302	313	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110050547	"2010-10-12 14:35:56"	rrd288461.xml	4	2010-10-07	0	1	0	000000000000000000	0	"Common Stock"	2010-10-07	M	0	42272	1.58652	67065	A	0	D		1	-100	438	0	0	3	4	27	1	-22	-56	-5	-4	-4	14	22	6	313	307	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110050547	"2010-10-12 14:35:56"	rrd288461.xml	4	2010-10-07	0	1	0	000000000000000000	2	"Common Stock"	2010-10-07	S	0	42272	3.31572	140162	D	0	D		1	-100	438	0	0	3	4	27	1	-22	-56	-5	-4	-4	14	22	6	313	307	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110050202	"2010-10-07 16:36:12"	rrd288244.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	221100	1.51611	335212	A	0	D		1	-100	428	-4	-1	-1	2	21	0	-20	-55	-1	1	6	36	23	25	312	246	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110050202	"2010-10-07 16:36:12"	rrd288244.xml	4	2010-10-05	0	1	0	000000000000000000	2	"Common Stock"	2010-10-05	S	0	221100	3.47462	768239	D	0	D		1	-100	428	-4	-1	-1	2	21	0	-20	-55	-1	1	6	36	23	25	312	246	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110049779	"2010-10-05 16:36:11"	rrd287988.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Common Stock"	2010-10-01	M	0	89000	1.55	137950	A	0	D		1	-100	441	1	1	1	-4	20	-6	-23	-59	-3	2	1	24	21	25	307	222	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110049779	"2010-10-05 16:36:11"	rrd287988.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	89000	3.45697	307670	D	0	D		1	-100	441	1	1	1	-4	20	-6	-23	-59	-3	2	1	24	21	25	307	222	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110048756	"2010-10-01 15:48:12"	rrd287660.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock"	2010-09-29	M	0	43600	1.55	67580	A	0	D		1	-100	406	0	1	-2	-4	11	-7	-15	-57	1	0	1	19	25	29	341	199	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110048756	"2010-10-01 15:48:12"	rrd287660.xml	4	2010-09-29	0	1	0	000000000000000000	1	"Common Stock"	2010-09-29	S	0	43600	3.45	150420	D	0	D		1	-100	406	0	1	-2	-4	11	-7	-15	-57	1	0	1	19	25	29	341	199	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110048326	"2010-09-29 15:48:28"	rrd287235.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	31025	1.52608	47347	A	0	D		1	-100	400	0	2	1	0	13	-2	-19	-54	2	2	-3	10	11	23	372	196	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110048326	"2010-09-29 15:48:28"	rrd287235.xml	4	2010-09-27	0	1	0	000000000000000000	2	"Common Stock"	2010-09-27	S	0	31025	3.45501	107192	D	0	D		1	-100	400	0	2	1	0	13	-2	-19	-54	2	2	-3	10	11	23	372	196	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110047583	"2010-09-22 15:31:26"	rrd286857.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	32460	0.7	22722	A	0	D		1	-100	415	0	-1	-3	-1	-2	-1	-21	-55	5	1	22	9	4	33	330	165	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1249891	2	1108320	1	000118143110047583	"2010-09-22 15:31:26"	rrd286857.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	32460	3.52311	114360	D	0	D		1	-100	415	0	-1	-3	-1	-2	-1	-21	-55	5	1	22	9	4	33	330	165	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Caldwell John E"	"635 Hood Road"		Markham	A6	"L3R 4N6"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	38	1249891	3	917491	1	000089706908001388	"2008-09-10 16:58:31"	form4_johncaldwellex.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	733	0	0	A	5373	D		0	16	2444	1	-1	-1	-3	-30	-33	-52	-27	1	-3	-6	-5	-16	-23	-41	35	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249891	3	917491	1	000089706908000940	"2008-05-19 16:04:25"	form4_johncaldwellex.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	1399	0	0	A	4640	D		1	43	8850	-3	1	1	1	0	-8	-44	-44	6	4	-17	-12	-2	5	-10	76	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1249891	3	917491	1	000089706907001756	"2007-09-12 15:38:53"	form4_johncaldwellex.xml	4	2007-09-08	0	1	0	000000000000000000	0	"Common Stock"	2007-09-08	M	0	733	0	0	A	3241	D		0	29	12681	0	-1	-1	4	18	-33	-23	-42	0	1	8	9	25	54	134	90	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Caldwell John E"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
