sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1598728	1	1590976	1	000159097620000016	"2020-02-12 16:18:44"	wf-form4_158154230687496.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-10	M	0	12125	31.0809	376856	A	22597	D		1	116	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598523	3	1590976	1	000159097619000016	"2019-02-11 16:03:38"	wf-form4_154991900493472.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-08	S	0	1200	45.06	54072	D	5951	D		0	-17	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Kent Deborah S."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598780	1	1590976	1	000159097618000130	"2018-12-06 17:31:59"	wf-form4_154413549815353.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	S	0	10466	48.36	506136	D	24048	D		0	-30	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Wilson Wayne R."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097618000129	"2018-11-29 21:06:08"	wf-form4_154354354869722.xml	4	2018-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-27	M	0	2500	30.87	77175	A	19939	D		0	14	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097618000129	"2018-11-29 21:06:08"	wf-form4_154354354869722.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-11-27	S	0	12036	45.8518	551873	D	19939	D		0	-38	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598890	1	1590976	1	000159097618000088	"2018-09-18 18:13:45"	wf-form4_153730880843583.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-14	S	0	80000	52.87	4229600	D	28298	I	"See Footnote"	0	-74	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Estes Phillip S."	"5075 Kimberly Way"		Loudon	TN	37774		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097618000079	"2018-09-12 21:19:04"	wf-form4_153680152791513.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-10	S	0	10750	52.5775	565208	D	19095	D		1	-36	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598728	1	1590976	1	000159097618000079	"2018-09-12 21:19:04"	wf-form4_153680152791513.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-10	M	0	6500	25.85	168025	A	19095	D		1	52	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Anderson Ritchie L."	"5075 Kimberly Way"		Loudon,	TN	37774		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097618000078	"2018-09-12 21:17:03"	wf-form4_153680140656408.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-10	S	0	95985	52.8117	5069130	D	63830	M	"See footnote"	0	-60	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598726	1	1590976	1	000159097618000078	"2018-09-12 21:17:03"	wf-form4_153680140656408.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-10	M	0	13000	25.85	336050	A	63830	M	"See footnote"	0	26	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Springer Jackie D. Jr."	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1710828	1	1590976	1	000159097618000077	"2018-09-12 21:15:58"	wf-form4_153680134272977.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	S	0	15000	52.6	789000	D	24262	D		0	-38	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"St Clair William Paxson Jr"	"5075 Kimberly Way"		Loudon	TN	37774		1	1	0	0	"Pres of COBalt Boats, LLC"		1	0	1	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1598780	1	1590976	1	000159097618000076	"2018-09-12 21:14:54"	wf-form4_153680127755723.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	M	0	6500	25.85	168025	A	24070	D		0	37	0																	C	A	0	0000		"Malibu Boats, Inc."	MBUU	3730	0	DE	0004-06-30	37	d	"Wilson Wayne R."	"5075 Kimberly Way"		Loudon	TN	37774		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
