sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1386710	2	1320760	6	000114420407051413	"2007-09-27 14:18:31"	v088810_ex.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	156247	5.90355	922412	A	1906653	D		1	9	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407051018	"2007-09-25 15:28:19"	v088547_ex.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	P	0	8500	6.0139	51118	A	1750406	D		0	0	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407050606	"2007-09-21 15:07:32"	v088326_ex.xml	4/A	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	P	0	17000	5.9174	100596	A	1741906	D		1	1	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407050515	"2007-09-21 12:08:23"	v088320_ex.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	P	0	17000	5.9174	100596	A	1741906	D		1	1	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407050258	"2007-09-19 20:00:45"	v088117_ex.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	P	0	16900	5.81813	98326	A	1724906	D		1	1	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407049755	"2007-09-17 16:05:18"	v087874_ex.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	15700	5.84962	91839	A	1708006	D		1	1	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407049298	"2007-09-13 16:51:41"	v087692_ex.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	P	0	16501	5.89087	97205	A	1692306	D		1	1	0																	C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407048828	"2007-09-11 12:29:48"	v087442_ex.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	12000	5.97885	71746	A	1675805	D		1	1	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	6	000114420407048459	"2007-09-07 15:48:54"	v087276_ex.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	14900	6.43999	95956	A	1663805	D		1	1	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	1	1320760	5	000114420407047860	"2007-09-04 18:58:41"	v086925_ex.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	13350	6.4174	85672	A	1648905	D		1	1	0																	C		0	0000		"Fortress International Group, Inc."	FAAC	8742	202027651	DE	0004-12-31	87	i	"Rosato Thomas P"	"7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
