sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1055111	2	895930	3	000120919114019336	"2014-03-11 17:03:56"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common stock"	2014-03-07	M	0	2500	21.07	52675	A	108203	D		0	2	7174	-1	1	1	0	7	17	18	35	0	3	6	6	-2	20	47	81	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919114019336	"2014-03-11 17:03:56"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common stock"	2014-03-07	S	0	2500	45.2608	113152	D	108203	D		0	-2	7174	-1	1	1	0	7	17	18	35	0	3	6	6	-2	20	47	81	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113055286	"2013-12-04 17:06:18"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common stock"	2013-12-02	M	0	12500	22.84	285500	A	102905	D		0	14	6191	-2	-1	-1	0	-1	-2	6	10	-2	0	7	10	23	33	64	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113055286	"2013-12-04 17:06:18"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common stock"	2013-12-02	S	0	12500	47.078	588475	D	102905	D		0	-11	6191	-2	-1	-1	0	-1	-2	6	10	-2	0	7	10	23	33	64	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113053778	"2013-11-22 16:22:06"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common stock"	2013-11-20	M	0	2408	24.75	59598	A	102905	D		0	2	5789	1	-2	-2	2	-4	-12	-10	7	5	8	11	13	20	31	74	85	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113053778	"2013-11-22 16:22:06"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	1	"Common stock"	2013-11-20	S	0	2408	45.3155	109120	D	102905	D		0	-2	5789	1	-2	-2	2	-4	-12	-10	7	5	8	11	13	20	31	74	85	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113052901	"2013-11-18 18:02:45"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common stock"	2013-11-14	M	0	15000	25.76	386400	A	102905	D		0	17	5973	0	0	0	6	2	-5	-8	12	2	3	4	12	15	24	68	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113052901	"2013-11-18 18:02:45"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common stock"	2013-11-14	S	0	15000	44.221	663315	D	102905	D		0	-13	5973	0	0	0	6	2	-5	-8	12	2	3	4	12	15	24	68	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113048843	"2013-10-21 17:05:11"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common stock"	2013-10-18	M	0	15000	25.76	386400	A	102905	D		0	17	4006	-1	0	0	1	5	4	11	16	3	6	8	14	8	30	58	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113048843	"2013-10-21 17:05:11"	doc4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common stock"	2013-10-18	S	0	15000	42.586	638790	D	102905	D		0	-13	4006	-1	0	0	1	5	4	11	16	3	6	8	14	8	30	58	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113048032	"2013-10-10 16:30:20"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	0	"Common stock"	2013-10-09	M	0	14726	25.76	379342	A	102905	D		1	17	3148	2	1	1	2	3	10	15	21	1	2	2	7	5	23	43	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113048032	"2013-10-10 16:30:20"	doc4.xml	4	2013-10-09	0	1	0	000000000000000000	1	"Common stock"	2013-10-09	S	0	14726	41	603766	D	102905	D		1	-13	3148	2	1	1	2	3	10	15	21	1	2	2	7	5	23	43	75	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113041770	"2013-08-22 17:35:10"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common stock"	2013-08-20	M	0	19600	24.75	485100	A	102905	D		1	24	3898	1	0	0	-4	0	14	8	32	0	-1	-3	1	9	23	31	95	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113041770	"2013-08-22 17:35:10"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common stock"	2013-08-20	S	0	19600	39.4044	772326	D	102905	D		1	-16	3898	1	0	0	-4	0	14	8	32	0	-1	-3	1	9	23	31	95	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113041195	"2013-08-16 17:28:38"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common stock"	2013-08-14	M	0	2000	24.75	49500	A	102905	D		0	2	4421	0	0	0	1	0	11	7	26	-2	-3	-3	8	7	22	30	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113041195	"2013-08-16 17:28:38"	doc4.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common stock"	2013-08-14	S	0	2000	40.0005	80001	D	102905	D		0	-2	4421	0	0	0	1	0	11	7	26	-2	-3	-3	8	7	22	30	80	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113038082	"2013-07-26 16:45:10"	doc4.xml	4	2013-07-24	0	1	0	000000000000000000	0	"Common stock"	2013-07-24	M	0	274	25.76	7058	A	102905	D		0	0	4245	-1	-2	-2	1	-1	9	7	20	2	3	12	11	18	27	34	51	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113038082	"2013-07-26 16:45:10"	doc4.xml	4	2013-07-24	0	1	0	000000000000000000	1	"Common stock"	2013-07-24	S	0	274	41	11234	D	102905	D		0	0	4245	-1	-2	-2	1	-1	9	7	20	2	3	12	11	18	27	34	51	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113037320	"2013-07-19 16:06:50"	doc4.xml	4	2013-07-17	0	1	0	000000000000000000	0	"Common stock"	2013-07-17	M	0	15000	25.76	386400	A	102905	D		0	17	3917	0	0	0	1	-2	6	13	20	2	6	13	12	21	27	28	50	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113037320	"2013-07-19 16:06:50"	doc4.xml	4	2013-07-17	0	1	0	000000000000000000	1	"Common stock"	2013-07-17	S	0	15000	39.5	592500	D	102905	D		0	-13	3917	0	0	0	1	-2	6	13	20	2	6	13	12	21	27	28	50	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113036632	"2013-07-15 16:12:35"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common stock"	2013-07-11	M	0	15000	25.76	386400	A	102905	D		0	17	3554	1	1	1	2	2	6	17	22	3	9	10	9	17	30	26	46	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	3	000120919113036632	"2013-07-15 16:12:35"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common stock"	2013-07-11	S	0	15000	38.17	572550	D	102905	D		0	-13	3554	1	1	1	2	2	6	17	22	3	9	10	9	17	30	26	46	C		0	0000		"Amsurg Corp"	AMSG	8011	621493316	TN	0004-05-12	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113028796	"2013-05-24 16:11:31"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common stock"	2013-05-22	M	0	10000	21.07	210700	A	102905	D		1	11	6040	0	0	0	-1	-3	10	26	17	0	1	5	9	13	32	28	42	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113028796	"2013-05-24 16:11:31"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common stock"	2013-05-22	S	0	10000	36.0163	360163	D	102905	D		1	-9	6040	0	0	0	-1	-3	10	26	17	0	1	5	9	13	32	28	42	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113027843	"2013-05-21 16:31:06"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common stock"	2013-05-17	M	0	13941	21.07	293737	A	102905	D		1	16	6089	-1	0	0	1	0	8	25	15	0	3	8	12	11	35	28	40	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113027843	"2013-05-21 16:31:06"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Common stock"	2013-05-17	S	0	13941	36.3425	506651	D	102905	D		1	-12	6089	-1	0	0	1	0	8	25	15	0	3	8	12	11	35	28	40	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113026963	"2013-05-16 17:56:23"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common stock"	2013-05-14	M	0	30280	21.8705	662240	A	213173	D		1	17	6564	0	0	0	-1	-1	10	21	13	2	4	5	10	15	30	29	35	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113026963	"2013-05-16 17:56:23"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	2	"Common stock"	2013-05-14	S	0	30280	35.8326	1085012	D	213173	D		1	-12	6564	0	0	0	-1	-1	10	21	13	2	4	5	10	15	30	29	35	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
17	11	1055111	2	895930	2	000120919113025562	"2013-05-10 16:11:27"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common stock"	2013-05-08	M	0	10000	24.1	241000	A	102905	D		1	11	6488	1	0	0	2	3	12	23	18	1	4	7	4	13	25	23	33	C		0	0000		"Amsurg Corp"	AMSG	8060	621493316	TN	0004-12-31	80	i	"Manning David L"	"20 Burton Hills Blvd."	"Suite 500"	Nashville	TN	37215		0	1	0	0	"EVP-Chief Development Officer"		0	0	0	0	0	0	1	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
