sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1223017	8	914329	1	000091432916000188	"2016-05-13 14:39:41"	wf-form4_146316476810685.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	7430	D		0	12	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Nachtsheim Jami K"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1294169	3	914329	1	000091432916000186	"2016-05-13 14:39:02"	wf-form4_146316472924062.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	16930	D		0	5	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Lobbezoo Jan C"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261146	3	914329	1	000091432916000184	"2016-05-13 14:38:27"	wf-form4_146316469398452.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	16930	D		0	5	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kelly Thomas F"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1513392	1	914329	1	000091432916000182	"2016-05-13 14:37:48"	wf-form4_146316465600175.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	2930	D		0	36	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Huijser Arie"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311326	2	914329	1	000091432916000180	"2016-05-13 14:37:14"	wf-form4_146316462100755.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	782	90.67	70904	A	7430	D		0	12	17615	0	0	2	-1	24	24			1	-3	-5	-4	23	13	14	5	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Bahrami Homa"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432916000136	"2016-02-08 13:30:18"	wf-form4_145495620708639.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	2338	67.65	158166	A	46363	D		0	5	20371	0	3	4	7	29	27	59		-3	-3	-3	-15	-10	-20	-14	-24	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231155	4	914329	1	000091432916000134	"2016-02-08 13:28:10"	wf-form4_145495607928342.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	550	67.65	37208	A	15788	D		0	4	20371	0	3	4	7	29	27	59		-3	-3	-3	-15	-10	-20	-14	-24	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Thies Bradley J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432915000125	"2015-11-19 16:49:37"	wf-form4_144796976684757.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	50000	24.6092	1230460	A	44914	D		0	-983	19341	1	0	0	3	-1	-1	15		2	0	5	0	-3	-4	-6	-14	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432915000125	"2015-11-19 16:49:37"	wf-form4_144796976684757.xml	4	2015-11-18	0	1	0	000000000000000000	2	"Common Stock"	2015-11-18	S	0	50000	76.16	3808000	D	44914	D		0	-53	19341	1	0	0	3	-1	-1	15		2	0	5	0	-3	-4	-6	-14	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432915000121	"2015-11-03 13:31:12"	wf-form4_144657546231731.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	5844	72.98	426495	A	42964	D		0	16	19113	0	3	4	5	7	-2	20		4	-5	-3	-1	-14	-3	-12	-16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432915000119	"2015-11-03 13:29:44"	wf-form4_144657537437448.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	3976	72.98	290168	A	44914	D		0	10	19113	0	3	4	5	7	-2	20		4	-5	-3	-1	-14	-3	-12	-16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231155	4	914329	1	000091432915000117	"2015-11-03 13:28:12"	wf-form4_144657528200403.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	1375	72.98	100348	A	15051	D		0	10	19113	0	3	4	5	7	-2	20		4	-5	-3	-1	-14	-3	-12	-16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Thies Bradley J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231155	4	914329	1	000091432915000115	"2015-11-03 13:26:38"	wf-form4_144657518789456.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	1015	72.98	74075	A	15548	D		0	7	19113	0	3	4	5	7	-2	20		4	-5	-3	-1	-14	-3	-12	-16	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Thies Bradley J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254028	7	914329	1	000091432915000084	"2015-05-20 14:49:45"	wf-form4_143214777530495.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	3846	79.51	305795	A	40098	D		0	11	25063	0	1	1	3	8	3	-3	10	3	4	7	1	-1	-3	-2	10	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kania Don R"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231155	4	914329	1	000091432915000082	"2015-05-20 14:46:15"	wf-form4_143214756520992.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	935	79.51	74342	A	14377	D		0	7	25063	0	1	1	3	8	3	-3	10	3	4	7	1	-1	-3	-2	10	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Thies Bradley J"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	SVP-GC		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1513392	1	914329	1	000091432915000080	"2015-05-13 12:46:26"	wf-form4_143153557644228.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	3500	75.6	264600	D	2148	D		0	-62	24424	0	2	2	5	10	11	2	16	-1	0	1	0	-4	-9	-10	11	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Huijser Arie"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214425	5	914329	1	000091432915000078	"2015-05-13 12:41:37"	wf-form4_143153528768609.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	6000	30.385	182310	A	11148	D		0	117	24424	0	2	2	5	10	11	2	16	-1	0	1	0	-4	-9	-10	11	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Wills Richard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214425	5	914329	1	000091432915000078	"2015-05-13 12:41:37"	wf-form4_143153528768609.xml	4	2015-05-11	0	1	0	000000000000000000	2	"Common Stock"	2015-05-11	S	0	6000	76.02	456120	D	11148	D		0	-35	24424	0	2	2	5	10	11	2	16	-1	0	1	0	-4	-9	-10	11	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Wills Richard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261146	3	914329	1	000091432915000059	"2015-05-06 13:03:23"	wf-form4_143093179339682.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock"	2015-05-05	M	0	7500	20.1	150750	A	16148	D		0	87	24103	0	0	1	0	9	13	-3	17	0	3	-4	-3	-13	-10	-7	13	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kelly Thomas F"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261146	3	914329	1	000091432915000059	"2015-05-06 13:03:23"	wf-form4_143093179339682.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock"	2015-05-05	S	0	7500	75.6	567000	D	16148	D		0	-32	24103	0	0	1	0	9	13	-3	17	0	3	-4	-3	-13	-10	-7	13	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kelly Thomas F"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1214425	5	914329	1	000091432915000055	"2015-05-01 18:04:21"	wf-form4_143051785181656.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	11148	D		0	6	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Wills Richard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1217193	4	914329	1	000091432915000054	"2015-05-01 17:54:09"	wf-form4_143051723929678.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	12773	D		0	5	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Richardson James T"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131060	3	914329	1	000091432915000053	"2015-05-01 17:53:35"	wf-form4_143051720534323.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	16148	D		0	4	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1223017	8	914329	1	000091432915000052	"2015-05-01 17:51:36"	wf-form4_143051708668618.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	6648	D		0	11	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Nachtsheim Jami K"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1294169	3	914329	1	000091432915000051	"2015-05-01 17:47:46"	wf-form4_143051685612561.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	16148	D		0	4	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Lobbezoo Jan C"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1261146	3	914329	1	000091432915000050	"2015-05-01 17:45:41"	wf-form4_143051673150022.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	16148	D		0	4	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Kelly Thomas F"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1513392	1	914329	1	000091432915000049	"2015-05-01 17:42:53"	wf-form4_143051656349915.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	5648	D		0	13	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Huijser Arie"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1311326	2	914329	1	000091432915000048	"2015-05-01 17:39:14"	wf-form4_143051634399064.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	637	75.46	48068	A	6648	D		0	11	22918	1	1	1	1	8	3	-7	19	3	2	-4	-2	-9	-8	-4	20	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Bahrami Homa"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131060	3	914329	1	000091432915000025	"2015-02-24 17:13:00"	wf-form4_142481597062731.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	8683	50.7414	440588	A	15511	D		0	127	31184	-1	-2	-2	-1	-2	1	-3	-5	1	1	-4	-4	1	-3	-20	31	C		0	0000		"Fei Co"	FEIC	3826	930621989	OR	0004-12-31	38	d	"Parker Gerhard H"	"5350 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
