sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1232763	40	1032220	3	000103222013000095	"2013-10-02 13:48:25"	primary_doc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	12748	8.552	109021	A	0	D		0	-100	17284	0	0	-1	-3	4	-6	-4	-16	3	10	19	20	30	17	60	177	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000095	"2013-10-02 13:48:25"	primary_doc.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	12748	46.07	587300	D	0	D		0	-100	17284	0	0	-1	-3	4	-6	-4	-16	3	10	19	20	30	17	60	177	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000084	"2013-09-05 11:38:01"	primary_doc.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	12748	37.36	476265	D	0	D		0	-100	12997	0	2	2	4	23	19	29	11	-1	-1	-4	0	3	1	40	107	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000067	"2013-08-02 10:24:57"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	12748	8.552	109021	A	0	D		0	-100	22071	0	-2	-2	0	-1	28	12	8	1	0	7	-1	-1	11	50	99	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	40	1032220	3	000103222013000067	"2013-08-02 10:24:57"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	12748	37.64	479835	D	0	D		0	-100	22071	0	-2	-2	0	-1	28	12	8	1	0	7	-1	-1	11	50	99	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	39	1032220	3	000103222013000066	"2013-07-09 11:22:16"	primary_doc.xml	4	2013-07-08	0	1	0	000000000000000000	0	"Common Stock"	2013-07-08	M	0	12748	8.552	109021	A	0	D		0	-100	32767	0	-2	-2	-2	2	29	15	17	1	-2	-4	0	-9	13	38	77	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drvie"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	39	1032220	3	000103222013000066	"2013-07-09 11:22:16"	primary_doc.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	12748	36.44	464537	D	0	D		0	-100	32767	0	-2	-2	-2	2	29	15	17	1	-2	-4	0	-9	13	38	77	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"1891 Metro Center Drvie"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232763	32	1019737	1	000120919112054889	"2012-11-29 10:43:22"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	0	"Common Stock"	2012-11-27	M	0	9238	5.9	54504	A	50036	D		0	23	1658	0	1	3	7	8	26	30	89	1	6	-2	-4	-10	-18	5	17	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Pond Peter"	"30 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232763	32	1019737	1	000120919112054889	"2012-11-29 10:43:22"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	9238	10.11	93396	D	50036	D		0	-16	1658	0	1	3	7	8	26	30	89	1	6	-2	-4	-10	-18	5	17	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Pond Peter"	"30 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1232763	35	1032220	3	000103222012000128	"2012-11-21 12:06:53"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	610	19.371	11816	A	0	D		0	-100	16435	0	1	2	4	4	20	22	49	4	5	9	4	14	30	50	102	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus,inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	35	1032220	3	000103222012000128	"2012-11-21 12:06:53"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	610	59.9085	36544	D	0	D		0	-100	16435	0	1	2	4	4	20	22	49	4	5	9	4	14	30	50	102	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus,inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	35	1032220	3	000103222012000127	"2012-11-21 11:55:44"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	19130	11.879	227245	A	0	D		0	-100	16435	0	1	2	4	4	20	22	49	4	5	9	4	14	30	50	102	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus,inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	35	1032220	3	000103222012000127	"2012-11-21 11:55:44"	primary_doc.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	19130	59.8904	1145702	D	0	D		0	-100	16435	0	1	2	4	4	20	22	49	4	5	9	4	14	30	50	102	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus,inc."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222012000072	"2012-06-08 11:54:00"	primary_doc.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	1980	12.5996	24947	A	0	D		0	-100	15266	0	1	0	-1	15	25	40	60	1	-2	-2	4	11	8	19	59	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222012000072	"2012-06-08 11:54:00"	primary_doc.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	1980	45.2169	89530	D	0	D		0	-100	15266	0	1	0	-1	15	25	40	60	1	-2	-2	4	11	8	19	59	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222012000009	"2012-02-15 12:14:08"	primary_doc.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	4294	14.3794	61745	A	0	D		0	-100	16427	0	-2	-1	-3	-4	7	20	64	-1	-2	-3	6	5	13	25	60	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222012000009	"2012-02-15 12:14:08"	primary_doc.xml	4	2012-02-14	0	1	0	000000000000000000	1	"Common Stock"	2012-02-14	S	0	4294	44.0759	189262	D	0	D		0	-100	16427	0	-2	-1	-3	-4	7	20	64	-1	-2	-3	6	5	13	25	60	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222011000140	"2011-11-15 14:41:03"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	1422	18.3368	26075	A	0	D		0	-100	14549	0	1	-2	-6	-4	4	13	40	3	1	8	16	9	3	39	89	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222011000140	"2011-11-15 14:41:03"	primary_doc.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	1422	42.0545	59802	D	0	D		0	-100	14549	0	1	-2	-6	-4	4	13	40	3	1	8	16	9	3	39	89	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232763	32	1019737	1	000120919111054518	"2011-11-04 17:12:57"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	9546	5.5	52503	A	44987	D		0	27	3118	0	-2	-2	-2	-2	19	14	-6	0	6	7	20	7	10	27	-22	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Pond Peter"	"30 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232763	32	1019737	1	000120919111054518	"2011-11-04 17:12:57"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Common Stock"	2011-11-02	S	0	9546	10.7338	102465	D	44987	D		0	-18	3118	0	-2	-2	-2	-2	19	14	-6	0	6	7	20	7	10	27	-22	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Pond Peter"	"30 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1232763	33	1032220	3	000103222011000096	"2011-08-17 11:48:02"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	11670	18.1519	211833	A	0	D		0	-100	16812	0	0	-4	-2	-10	9	13	38	0	-1	-1	-8	-5	7	33	96	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc"	"11419 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	33	1032220	3	000103222011000096	"2011-08-17 11:48:02"	primary_doc.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Common Stock"	2011-08-15	S	0	11670	38.5222	449554	D	0	D		0	-100	16812	0	0	-4	-2	-10	9	13	38	0	-1	-1	-8	-5	7	33	96	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc"	"11419 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	31	1032220	3	000103222011000065	"2011-05-18 14:27:42"	primary_doc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	M	0	3394	35.4564	120339	A	0	D		0	-100	27096	0	0	2	-1	-4	-5	3	16	-3	2	1	2	13	35	31	90	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"11419 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	31	1032220	3	000103222011000065	"2011-05-18 14:27:42"	primary_doc.xml	4	2011-05-17	0	1	0	000000000000000000	1	"Common Stock"	2011-05-17	S	0	3394	81.1366	275377	D	0	D		0	-100	27096	0	0	2	-1	-4	-5	3	16	-3	2	1	2	13	35	31	90	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"	"C/o Maximus, Inc."	"11419 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222011000010	"2011-02-17 16:06:22"	primary_doc.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	13153	33.6473	442562	A	0	D		0	-100	28018	0	3	3	0	3	12	6	21	2	4	7	11	21	26	28	103	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222011000010	"2011-02-17 16:06:22"	primary_doc.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	13153	71.2069	936585	D	0	D		0	-100	28018	0	3	3	0	3	12	6	21	2	4	7	11	21	26	28	103	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222011000009	"2011-02-15 16:35:42"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	10844	36.2343	392925	A	0	D		0	-100	25156	1	1	1	3	3	14	9	24	2	4	9	8	19	26	28	94	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222011000009	"2011-02-15 16:35:42"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	10844	71.2286	772403	D	0	D		0	-100	25156	1	1	1	3	3	14	9	24	2	4	9	8	19	26	28	94	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222010000176	"2010-12-10 11:13:04"	primary_doc.xml	4	2010-12-08	0	1	0	000000000000000000	0	"Common Stock"	2010-12-08	M	0	6000	36.91	221460	A	0	D		0	-100	19235	0	1	-1	2	-3	12	15	26	2	9	9	10	18	10	40	103	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1232763	1	1032220	3	000103222010000176	"2010-12-10 11:13:04"	primary_doc.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Common Stock"	2010-12-08	S	0	6000	65.792	394752	D	0	D		0	-100	19235	0	1	-1	2	-3	12	15	26	2	9	9	10	18	10	40	103	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Pond Peter"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1232763	26	1019737	1	000120919110055733	"2010-11-18 14:33:52"	c08778_4x0.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock"	2010-11-16	M	0	5000	3.813	19065	A	38143	D		0	15	5762	0	2	0	1	7	15	19	24	-2	-2	-6	-25	-14	-29	-39	-50	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Pond Peter"	"30 S. Wacker"	"Suite 3550"	Chicago	IL	60606		1	0	0	0	Dir		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232763	26	1019737	1	000120919110052782	"2010-11-03 10:26:04"	c07751_4x0.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	M	0	15000	3.625	54375	A	33143	D		0	83	4678	0	-1	1	-1	-3	8	17	20	-4	-28	-26	-17	-16	-30	-37	-45	C		0	0000		"Navigant Consulting Inc"	NCI	8742	364094854	DE	0004-12-31	87	i	"Pond Peter"	"30 S. Wacker"	"Suite 3550"	Chicago	IL	60606		1	0	0	0	Dir		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
