sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	949509	1	882287	1	000117911003011797	"2003-12-03 19:15:52"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-02	S	0	228305	16.913	3861322	D	5848302	S	"See Footnotes"	0	-4	0	0																					"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Oaktree Capital Management LLC"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1096900	1	882287	1	000117911003011796	"2003-12-03 19:15:31"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-02	S	0	98171	16.913	1660366	D	2530256	D		0	-4	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund III LP"	"C/o Oaktree Capital Management, LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240956	1	882287	1	000117911003011794	"2003-12-03 19:14:58"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-12-03	S	0	118719	16.913	2007894	D	3037809	D		0	-4	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund II LP"	"C/o Oaktree Capital Management LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202987	1	882287	1	000120919103033042	"2003-12-02 15:01:19"	doc4a.xml	4/A	2003-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2003-11-25	S	0	225000	13.0889	2945000	D	880222	I	"By Highland Crusader,By Prospect Street,"	0	-20	0	0																C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Daugherty Patrick H"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202987	1	882287	1	000120919103032386	"2003-11-26 10:44:19"	doc4.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2003-11-25	S	0	100000	13	1300000	D	1005222	I	"By Highland Crusader,By Prospect Street,"	0	-9	0	0																C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Daugherty Patrick H"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202987	1	882287	1	000120919103032132	"2003-11-25 14:05:06"	doc4.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2003-11-21	S	0	500000	12.1	6050000	D	1105222	I	"By Highland Crusader,By Prospect Street,"	0	-31	0	0																C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Daugherty Patrick H"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1202987	1	882287	1	000120919103031463	"2003-11-20 18:16:18"	doc4.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2003-11-18	S	0	106000	13.7432	1456779	D	3207644	I	"Highland Capital and related parties"	0	-3	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Daugherty Patrick H"	"13455 Noel Road"	"Suite 1300"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	949509	1	882287	1	000117911003010633	"2003-11-12 19:40:47"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-11-11	S	0	327095	13.111	4288543	D	6175397	S	"See Footnotes"	0	-5	0	0																					"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Oaktree Capital Management LLC"	"333 South Grand Avenue"	"28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1096900	1	882287	1	000117911003010632	"2003-11-12 19:40:23"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-11-11	S	0	140651	13.111	1844075	D	2670907	D		0	-5	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund III LP"	"C/o Oaktree Capital Management, LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1240956	1	882287	1	000117911003010631	"2003-11-12 19:40:02"	edgar.xml	4	2003-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2003-11-11	S	0	170089	13.111	2230037	D	3207898	D		0	-5	0																	C		0	0000		"Mariner Health Care Inc"	MHCA	8051	742012902	DE	0004-12-31	80	i	"Ocm Opportunities Fund II LP"	"C/o Oaktree Capital Management LLC"	"333 South Grand Avenue 28Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
