sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1214451	6	1041368	1	000093905713000387	"2013-09-05 13:47:33"	primary_doc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	1003	2.7	2708	D	1762	D		1	-36	33	0	-2	0	1	-3	3	27	42	5	2	-2	-9	15	19	110	-2	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905713000076	"2013-03-11 09:50:38"	primary_doc.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	4500	2.5	11250	D	27857	D	401k,ESOP	0	-14	46	0	-2	8	4	4	-10	6	33	15	21	24	24	42	99	15	-16	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1408119	4	1041368	1	000093905713000032	"2013-02-05 15:13:58"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	3449	2.2	7588	D	0	I	401K	0	-100	38	0	-4	-4	-3	4	22	25	48	8	4	14	25	19	52	7	-31	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Butler Christopher A"	"900 Washington"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"SVP, Trust Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905712000152	"2012-05-15 10:31:49"	primary_doc.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	306	1.58	483	D	49202	I	401K,ESOP	0	-1	98	0	-1	-1	-13	-15	-13	23	51	0	-4	-16	-30	-31	-28	-49	-53	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905712000059	"2012-02-14 13:11:23"	primary_doc.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	632	2.24	1416	D	20556	I	"401K & ESOP"	0	-3	40	0	-2	0	0	-2	-31	-40	-7	5	10	3	-3	5	-16	-25	-5	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	2	1041368	1	000093905711000373	"2011-12-08 16:53:07"	primary_doc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	S	0	7100	2.3	16330	D	36211	D	"By Spouse"	1	-16	27	-4	0	0	4	11	4	-37	-23	4	4	0	-7	-9	-26	-5	-22	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	1	1041368	1	000093905711000352	"2011-11-15 15:41:20"	primary_doc.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	2731	2.3	6281	D	43311	D	"By Spouse"	0	-6	47	0	1	0	-2	1	3	-30	-19	0	-3	-5	-7	-16	-29	-9	-29	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	9	1041368	1	000093905711000283	"2011-08-22 12:25:44"	primary_doc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	S	0	5187	2.71193	14067	D	24533	D		0	-17	45	0	-4	-6	0	-9	-22	-15	-49	1	-3	-10	-13	-11	-13	36	-15	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"726 Nw 11Th Ave."	"Apt. #508"	Portland	OR	97209		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	8	1041368	1	000093905711000281	"2011-08-19 12:23:40"	primary_doc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	S	0	3000	2.7	8100	D	29720	D		0	-9	46	0	2	-2	2	-7	-16	-13	-48	-4	-8	-12	-12	-12	-15	35	-18	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"		"726 Nw 11Th Ave. Apt.#508"	Portland	OR	97209		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905711000176	"2011-06-21 16:33:14"	primary_doc.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	S	0	2000	3	6000	D	32720	D		0	-6	98	3	0	0	2	1	-18	-26	-60	4	-4	-1	-8	-5	10	17	-9	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	6	1041368	1	000093905711000175	"2011-06-21 12:07:38"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	1813	3	5439	D	34720	D		0	-5	98	0	3	3	4	3	-16	-23	-57	4	-4	-1	-8	-5	10	17	-9	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	7	1041368	1	000093905711000111	"2011-05-11 12:37:17"	primary_doc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	1100	3.09636	3406	D	36533	D		0	-3	49	0	-1	0	1	-3	-8	-28	-50	4	0	1	4	-2	25	1	-7	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP. Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214451	2	1041368	1	000093905709000005	"2009-01-20 09:38:21"	primary_doc.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	S	0	1100	1.93	2123	D	48674	M	"By 401K & ESOP plan"	0	-2	53	0	-14	-16	34	116	97	78	44	-6	-12	-16	-48	-53	-68	-82	-87	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Dahlstrom David A"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	1	1041368	1	000093905708000271	"2008-07-30 15:25:39"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	10400	6.40058	66566	D	24950	D		0	-29	169	0	-2	-4	-6	6	-16	-44	-48	-10	4	-11	-23	-30	-44	-53	-47	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	5	1041368	1	000093905707000397	"2007-11-06 15:23:16"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	1468	13.78	20229	D	34378	D		0	-4	444	0	3	-1	0	-5	-5	-33	-60	-4	2	-3	-8	-5	0	3	32						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"9505 Ne Oak View Drive"		Vancouver	WA			1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214438	2	1041368	1	000093905707000394	"2007-11-05 14:49:45"	primary_doc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	7000	14.1721	99204	D	8200	D		0	-46	439	0	-3	-1	-3	-7	-10	-37	-62	0	5	-1	-5	0	3	3	36						"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Leick Robert K"	"4348 K Street"		Washougal	WA	98671		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214444	4	1041368	1	000093905707000144	"2007-05-07 14:07:07"	primary_doc.xml	4	2007-05-04	0	0	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	1	14.29	14	D	15846	D		0	0	160	0	-3	-3	0	0	0	-1	-37	-1	-2	-7	-7	-13	3	9	43	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Allen Michael D/wa"	"900 Washington Street"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214427	2	1041368	1	000093905707000097	"2007-03-13 16:03:39"	primary_doc.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	4000	16.657	66628	D	11822	D		0	-25	162	-2	0	0	-4	-5	-13	-8	-31	3	3	-1	6	9	31	30	68	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Kreibich Phyllis"	"7121 Kentucky Drive"		Vancouver	WA	98664		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214438	2	1041368	1	000093905706000214	"2006-08-02 09:10:12"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	500	26.049	13025	D	7700	D		0	-6	296	0	0	0	1	0	7	27	10	4	1	2	0	-3	8	22	34	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Leick Robert K"	"4348 K Street"		Washougal	WA	98671		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214438	3	1041368	1	000093905706000062	"2006-02-24 15:21:42"	primary_doc.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	300	25.1572	7547	D	8200			0	-4	476	0	0	0	9	7	3	5	43														"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Leick Robert K"	"4348 ""k"" Street"		Washougal	WA	98671		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214438	1	1041368	1	000093905705000337	"2005-11-21 15:54:43"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	S	0	500	21.6	10800	D	8500	D		0	-6	121	0	0	0	0	8	16	19	31	0	1	1	5	2	3	6	8	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Leick Robert K"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214433	5	1041368	1	000093905705000197	"2005-07-26 16:37:00"	primary_doc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	500	21.25	10625	D	19546	D		0	-2	84	-1	0	0	4	4	3	11	26	0	0	3	-1	2	-2	6	18	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Nelson Karen M"	"5504 Ne 276Th Avenue"		Camas	WA	98607		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214440	3	1041368	1	000093905705000146	"2005-06-02 13:46:38"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	6822	21.5	146673	D	23418	D		1	-23	295	0	-1	-1	0	-1	2	5	19	1	1	3	7	3	2	10	32	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Douglass Gary R"	"900 Washington St"	"Suite 900"	Vancouver	VA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214440	2	1041368	1	000093905705000066	"2005-03-16 14:05:36"	primary_doc.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	976	21.35	20838	D	30240	D		0	-3	127	0	1	-1	0	0	3	4	28	0	-1	-1	0	-3	2	9	35	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Douglass Gary R"	"900 Washington St"	"Suite 900"	Camas	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214440	1	1041368	1	000093905705000062	"2005-03-10 12:35:50"	primary_doc.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	2200	21.35	46970	D	31216	D		0	-7	498	0	-1	-1	0	-1	3	3	29	0	0	-1	0	-1	4	11	33	C		0	0000		"Riverview Bancorp Inc"	RVSB	6035	911838969	WA	0004-03-31	60	h	"Douglass Gary R"	"900 Washington St"	"Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
