sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1465633	4	1408075	1	000120919118014803	"2018-03-01 11:33:46"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	15137	15.6	236137	D	343472	D		0	-4	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Pres, Americas"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919118013749	"2018-02-27 11:35:57"	doc4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Stock"	2018-02-26	S	0	150000	15.5	2325000	D	123885	D		0	-55	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1436036	2	1408075	1	000120919117058665	"2017-11-01 18:00:10"	doc4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common stock"	2017-10-27	S	0	38266	15.51	593506	D	77139	D		0	-33	0																	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Frank Deborah R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919117037071	"2017-06-02 13:46:24"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	10982	13.45	147708	D	8100	D		0	-58	0	0																C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1188027	19	1408075	1	000120919117015679	"2017-03-01 13:52:01"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	9200	13.54	124568	D	48876	D		0	-16	32767	0	1	0	-5	-3				-1	-3	5	4	4	-7	10	-9	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Logan Harold R Jr"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1188027	19	1408075	1	000120919116137448	"2016-08-17 14:33:52"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	14568	13.9881	203779	D	58076	D		0	-20	32767	0	-1	0	4	1	-7	-1		0	1	1	11	6	21	-7	16	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Logan Harold R Jr"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	10	1408075	1	000120919116120480	"2016-05-16 17:52:46"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	150000	13.2434	1986510	D	922678	D		0	-14	32767	1	-1	-1	0	-4	4	-4		1	4	0	2	14	-4	-10	26	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919116119892	"2016-05-13 15:59:17"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	79774	13.3959	1068645	D	229749	D		0	-26	32767	0	-1	0	-3	-5	4	-5		4	3	-2	3	17	-1	-7	27	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	10	1408075	1	000120919116116809	"2016-05-02 17:36:23"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	100000	13.19	1319000	D	1072678	D		0	-9	32767	0	-2	-2	-4	1	4	-4		2	-1	4	1	17	-7	-4	32	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	10	1408075	1	000120919116109726	"2016-03-21 15:45:15"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	200000	12.67	2534000	D	1172678	D		0	-15	32767	0	0	0	-3	3	-3	7	3	4	5	7	16	2	-6	-10	32	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919116109478	"2016-03-18 16:16:56"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	20000	12.957	259140	D	3497	D		0	-85	32767	0	0	0	-2	2	-3	8	1	3	7	7	16	3	-6	-10	30	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1188027	19	1408075	1	000120919115085482	"2015-12-16 10:03:36"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	9000	12.84	115560	D	65159	D		0	-12	32101	0	1	-1	-3	-5	3	0	2	-1	-4	-6	-7	-9	-5	0	43	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Logan Harold R Jr"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	9	1408075	1	000120919115077269	"2015-10-29 15:50:21"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	100000	14.34	1434000	D	1008023	D		0	-9	32767	0	-1	-1	-4	-4	-21	-7	-11	0	5	8	2	-3	3	25	67	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1386671	5	1408075	1	000120919115064795	"2015-08-10 10:40:46"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	16500	15.013	247715	D	72523	D		0	-19	32767	0	1	-1	0	-6	-7	-25	-7	0	2	1	9	2	1	26	74	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Wentworth Lynn A"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1373483	7	1408075	1	000120919115062240	"2015-07-23 17:27:21"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	30000	15	450000	D	604681	D		0	-5	32767	0	-1	-1	-1	0	-7	-20	-10	0	1	7	5	4	4	29	70	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Doss Michael P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	2	1408075	1	000120919115051698	"2015-06-10 10:53:48"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	7000	13.95	97650	D	252898	D		0	-3	32767	0	1	1	-2	-2	2	-3	-2	-1	-2	-6	-5	-3	8	22	86	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Europe"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1188027	19	1408075	1	000120919115051696	"2015-06-10 10:52:35"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	24500	13.974	342363	D	74159	D		0	-25	32767	0	1	1	-2	-2	2	-3	-2	-1	-2	-6	-5	-3	8	22	86	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Logan Harold R Jr"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1465633	2	1408075	1	000120919115051457	"2015-06-09 16:45:38"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	14000	14.06	196840	D	259898	D		0	-5	32137	0	1	1	-1	-1	1	-3	-2	-3	-4	-6	-4	-5	10	22	88	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Europe"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	937361	6	1408075	1	000120919115043665	"2015-05-18 14:31:42"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	10000	14.9	149000	D	132663	I	"Held in IRA Account"	0	-7	32767	0	1	0	-1	-8	2	-8	-8	1	3	2	2	-4	19	42	84	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Coors Jeffrey H"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919115040987	"2015-05-11 14:05:56"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	22500	14.7761	332462	D	233422	D		0	-9	32767	0	0	0	1	-5	2	-4	-11	3	2	3	1	-1	18	42	90	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919115037679	"2015-05-01 11:27:03"	doc4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	125000	14.5636	1820450	D	1108023	D		0	-10	32767	0	2	3	3	1	6	3	-4	-3	0	-4	-4	-3	22	38	88	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1436036	2	1408075	1	000120919115036916	"2015-04-29 12:03:26"	doc4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	41963	14.5123	608980	D	71898	D		0	-37	32767	0	-2	-4	-2	-1	0	-2	-9	0	4	0	0	1	29	43	94	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Frank Deborah R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1458441	2	1408075	1	000120919115036650	"2015-04-28 16:37:32"	doc4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	57500	14.7179	846279	D	255922	D		0	-18	32767	1	-2	-2	-1	-1	-2	-2	-10	2	0	1	-2	-3	27	39	92	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Nichols Alan R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Mills"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1243652	7	1408075	1	000120919115022763	"2015-03-05 11:43:51"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	30000	14.9365	448095	D	16732	D		0	-64	32767	0	-1	-1	-3	-1	-2	-5	-11	-2	-3	-2	4	20	15	41	97	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Botta G Andrea"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1187798	11	1408075	1	000120919115017140	"2015-02-23 15:54:50"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	100000	15.6917	1569170	D	1133022	D		0	-8	32767	0	-3	-4	-4	-7	-6	-5	-26	2	4	9	12	31	27	53	120	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Scheible David W"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1188027	19	1408075	1	000120919114075775	"2014-12-16 15:02:39"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	700	13.014	9110	D	92994	D		0	-1	32767	0	0	2	5	6	14	6	0	1	2	5	7	1	13	43	117	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Logan Harold R Jr"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1250428	5	1408075	1	000120919114074836	"2014-12-12 10:53:58"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	20000	13.0191	260382	D	164127	D		0	-11	32767	0	-1	-1	3	6	13	5	0	3	4	9	11	2	15	45	105	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Schmal Michael R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Beverage Packaging"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1250428	5	1408075	1	000120919114058390	"2014-09-17 15:39:03"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	20000	13.001	260020	D	184127	D		0	-10	32767	0	-1	-1	-3	-12	1	15	11	1	1	3	7	12	25	48	125	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Schmal Michael R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Beverage Packaging"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429772	6	1408075	1	000090342314000493	"2014-08-20 17:15:09"	macdougall.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	147166	12.3892	1823269	D	0	D		0	-100	32767	1	1	1	1	3	-4	26	22	2	3	1	8	19	19	47	119	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Macdougall Michael G."	"C/o Tpg Global, LLC"	"301 Commerce St., Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1250428	5	1408075	1	000120919114053630	"2014-08-20 13:59:47"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	29000	12.5692	364507	D	204127	D		0	-12	32767	0	1	2	2	3	-4	27	23	2	3	1	8	19	19	47	119	C		0	0000		"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Schmal Michael R"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"SVP, Beverage Packaging"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
