sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1163556	9	922247	5	000143774922002613	"2022-02-07 15:50:20"	rdgdoc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	10334	3.58	36996	A	145000	D		0	8	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774922001472	"2022-01-24 11:14:12"	rdgdoc.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	2000	3.75	7500	A	113211	D		0	2	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	5	000143774922001188	"2022-01-19 14:59:36"	rdgdoc.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	5000	3.89	19450	A	134666	D		0	4	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774922001184	"2022-01-19 14:38:41"	rdgdoc.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	1132	4	4528	A	111211	D		0	1	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774922001015	"2022-01-18 09:00:29"	rdgdoc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	1731	4	6924	A	110079	D		0	2	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774922000925	"2022-01-14 14:47:44"	rdgdoc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	2137	4	8548	A	108348	D		0	2	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921028623	"2021-12-15 11:20:23"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3000	3.9	11700	A	106211	D		0	3	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	5	000143774921028622	"2021-12-15 11:19:57"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	5000	3.89	19450	A	129666	D		0	4	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921028294	"2021-12-10 14:23:30"	rdgdoc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	5000	4.4	22000	A	103211	D		0	5	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921027904	"2021-12-06 07:32:23"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	864	4.75	4104	A	98211	D		0	1	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1745677	2	922247	5	000143774921027716	"2021-12-02 16:54:34"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	1000	4.98	4980	A	19350	D		0	5	0																						"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Hrynkow Sharon Hemond"	"4816 King Solomon Drive"		Annandale	VA	22003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	5	000143774921027709	"2021-12-02 16:34:26"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	5000	4.93	24650	A	124666	D		0	4	0																						"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921027685	"2021-12-02 15:46:46"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	4136	4.75	19646	A	97347	D		0	4	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921027642	"2021-12-01 17:48:05"	rdgdoc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	5000	5	25000	A	93211	D		0	6	0																						"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	5	000143774921027140	"2021-11-19 13:05:55"	rdgdoc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	5000	5.25	26250	A	119666	D		0	4	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921027138	"2021-11-19 12:50:52"	rdgdoc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10652	5.24816	55903	A	88211	D		0	14	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921024696	"2021-11-01 07:30:23"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	1000	5.9	5900	A	77559	D		0	1	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	5	000143774921022183	"2021-09-15 15:39:25"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	5000	6.35	31750	A	114666	D		0	5	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921009104	"2021-04-16 13:10:24"	rdgdoc.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock"	2021-04-16	P	0	10000	6.525	65250	A	76559	D		0	15	0	0																					"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921008708	"2021-04-12 16:03:40"	rdgdoc.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	P	0	5000	7	35000	A	66559	D		0	8	0																						"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	5	000143774921007619	"2021-03-30 13:26:08"	rdgdoc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	10000	8.1	81000	A	67614	D		0	17	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1779940	1	922247	5	000143774921007618	"2021-03-30 13:25:42"	rdgdoc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	50	7.4	370	A	16900	D		0	0	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine Joshua M"	"21 Hemmelskamp Rd."		Wilton	CT	06897		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1745677	2	922247	5	000143774921007617	"2021-03-30 13:25:23"	rdgdoc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	1000	7.46	7460	A	18350	D		0	6	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Hrynkow Sharon Hemond"	"4816 King Solomon Drive"		Annandale	VA	22003		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774921007616	"2021-03-30 13:24:54"	rdgdoc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	3000	7.53333	22600	A	61559	D		0	5	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1499075	7	922247	5	000143774921007615	"2021-03-30 13:24:30"	rdgdoc.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	P	0	2000	7.5	15000	A	27160	D		0	8	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Tate Jeffrey"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	5	000143774921001338	"2021-01-27 08:36:47"	rdgdoc.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	P	0	10000	6.36344	63634	A	57614	D		1	21	0	0																C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570620	5	922247	5	000143774920025560	"2020-12-17 17:47:08"	rdgdoc.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	0	30000	4.65827	139748	A	58559	D		0	105	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Ostronic Francis Patrick"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1337143	6	922247	5	000143774920025286	"2020-12-14 16:03:41"	rdgdoc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	15000	0	0	A	72729	D		0	26	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Sieger Markus"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1735133	1	922247	5	000143774920025285	"2020-12-14 16:03:11"	rdgdoc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	10000	0	0	A	34078	D		0	42	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Toig Randall M."	"705 Redwood Lane"		Glencoe	IL	60022		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227259	8	922247	5	000143774920025284	"2020-12-14 16:02:47"	rdgdoc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	20000	0	0	A	63677	D		0	46	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Shanahan William S"	"455 Post Road, Suite 201"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1163556	9	922247	5	000143774920025282	"2020-12-14 16:02:24"	rdgdoc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	20000	0	0	A	99666	D		0	25	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CYTH	2860	593029743	FL	0004-12-31	28	d	"Fine N Scott"	"6714 Nw 16Th Street, Suite B"		Gainesville	FL	32163		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1779940	1	922247	4	000143774920024481	"2020-11-25 18:48:55"	rdgdoc.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	25000	0.07696	1924	A	685000	D		1	4	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Fine Joshua M"	"21 Hemmelskamp Rd."		Wilton	CT	06897		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420006087	"2020-10-01 16:17:26"	ownership.xml	4	2020-09-29	1	0	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	10500	0.134762	1415	D	31591538	M	"See Footnote"	1	0	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1601086	6	922247	4	000091957420006047	"2020-09-28 19:55:42"	ownership.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	43223	0.13	5619	D	31612538	M	"See Footnote"	1	0	0																	C		0	0000		"Cyclo Therapeutics, Inc."	CTDH	2860	593029743	FL	0004-12-31	28	d	"Armistice Capital, LLC"	"510 Madison Avenue, 7Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
