sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031083	11	46619	1	000004661919000047	"2019-06-13 09:03:07"	wf-form4_156043097189278.xml	4	2019-06-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-11	S	0	39000	101.624	3963324	D	2505024	D	"By Keogh Account,By Trusts,Owned by Corp"	0	-2	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661919000021	"2019-03-05 12:03:05"	wf-form4_155180537049436.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	381470	10.9786	4188007	A	2543856	D	"By Keogh Account,By Trusts,Owned by Corp"	0	18	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661918000089	"2018-10-10 16:48:30"	wf-form4_153920449487937.xml	4	2018-10-09	0	0	0	000000000000000000	12	"Common Stock"	2018-10-09	P	0	1312	88.2103	115732	A	2357888	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661918000019	"2018-03-15 17:18:19"	wf-form4_152114868414922.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	381470	10.3521	3949016	A	1884939	M	"By Keogh Account,By Trusts,Owned by Corp"	0	25	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661917000064	"2017-10-03 12:26:17"	wf-form4_150704796338848.xml	4	2017-09-29	0	0	0	000000000000000000	11	"Class A Common Stock"	2017-09-29	P	0	1503	76.0825	114352	A	1357518	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661916000129	"2016-09-09 16:14:37"	wf-form4_147345206502917.xml	4	2016-09-07	0	0	0	000000000000000000	11	"Class A Common Stock"	2016-09-07	P	0	2044	57.1058	116724	A	1105514	I	"By Keogh Account,By Trusts,Owned by Corp"	0	0	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661915000045	"2015-09-23 16:20:08"	wf-form4_144303959772212.xml	4	2015-09-21	0	0	0	000000000000000000	11	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	1102898	M	"By Keogh Account,By Trusts,Owned by Corp"	0	0	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	11	46619	1	000004661914000066	"2014-12-19 15:57:21"	wf-form4_141902263064650.xml	4	2014-12-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	P	0	2554	46.9878	120007	A	1102217	M	"By Keogh Account,By Trusts,Owned by Corp"	0	0	11237	0	0	2	7	1	2	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108313000010	"2013-10-31 14:18:28"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	3	"Class A Common Stock"	2013-10-29	P	0	1786	39.229	70063	A	1099850	M	"By Keogh Account,By Trusts,Owned by Corp"	0	0	9426	0	0	0	0	6	0	3	-1	-1	-2	2	-1	16	56	87	50	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108313000002	"2013-01-11 11:52:14"	edgar.xml	4/A	2012-12-20	0	0	0	000000000000000000	4	"Class A Common Stock"	2012-12-20	P	0	1300	31.1109	40444	A	875037	M	"By Keough Account,By Trusts,Owned by Cor"	0	0	10474	0	-1	-1	1	2	-3	20	62	-1	1	4	16	25	19	7	42	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108312000013	"2012-12-21 18:32:38"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	8	"Class A Common Stock"	2012-12-20	P	0	1300	31.1109	40444	A	876539	I	"Owned by Corporation,Owned by Partnershi"	0	0	9251	0	1	1	-1	6	1	15	71	6	6	12	21	21	15	5	38	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108312000011	"2012-12-14 14:47:55"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-12	M	0	39066	3.54584	138522	A	875239	D	"Owned by Corporation,Owned by Partnershi"	0	5	7415	0	0	1	8	10	11	28	71	1	1	8	6	17	10	-9	21	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108312000009	"2012-10-30 15:37:20"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-10-26	P	0	2000	30.118	60236	A	852969	D	"Owned by Corporation,Owned by Partnershi"	0	0	5567	0	2	7	5	11	26	20	87	-1	-2	-1	0	4	-6	-20	19	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108312000007	"2012-06-15 12:59:34"	edgar.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-13	M	0	9765	5.99873	58578	A	850727	D	"Owned by Corporation,Owned by Partnershi"	0	1	12471	0	-2	-2	-1	0	-5	9	40	1	1	-6	0	-8	-15	-6	65	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108311000012	"2011-11-01 12:13:41"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-10-28	P	0	1912	39.8073	76112	A	679010	D	"Owned by Corporation,Owned by Partnershi"	0	0	19707	0	-3	0	2	4	2	-12	-11	4	8	6	22	12	23	44	136	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108311000010	"2011-10-19 10:07:37"	edgar.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Common Stock"	2011-10-17	M	0	261720	5.76537	1508912	A	677098	D	"Owned by Corporation,Owned by Partnershi"	0	63	20969	0	-2	0	2	11	5	-5	-9	-1	1	7	1	-7	15	37	95	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108311000003	"2011-02-25 12:39:04"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	1	"Common Stock"	2011-02-23	M	0	100000	11.3058	1130580	A	422862	D	"Owned by Corporation,Owned by Partnershi"	0	31	12959	0	1	0	2	9	23	15	29	1	-3	0	2	11	53	46	183	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108311000003	"2011-02-25 12:39:04"	edgar.xml	4	2011-02-23	0	1	0	000000000000000000	2	"Common Stock"	2011-02-23	S	0	50000	56.4612	2823060	D	422862	D	"Owned by Corporation,Owned by Partnershi"	0	-11	12959	0	1	0	2	9	23	15	29	1	-3	0	2	11	53	46	183	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108310000006	"2010-12-20 12:02:20"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-16	M	0	104188	11.3058	1177929	A	378515	D	"Owned by Corporation,Owned by Partnershi"	1	38	12362	0	0	1	0	2	13	28	34	-6	-8	1	2	15	41	63	114	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108310000005	"2010-09-27 11:11:38"	edgar.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-24	P	0	4000	34.1231	136492	A	326468	D	"Owned by Corporation,Owned by Partnershi"	1	1	9759	0	-2	1	1	8	15	32	30	0	5	7	31	24	17	38	61	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108310000004	"2010-09-24 13:21:42"	edgar.xml	4	2010-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-23	P	0	657	33.0198	21694	A	322468	D	"Owned by Corporation,Owned by Partnershi"	0	0	10982	0	4	2	4	11	20	36	29	-3	1	3	25	22	11	35	54	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	12	46619	2	000103108309000006	"2009-12-16 16:16:08"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-14	M	0	18634	12.115	225751	A	296393	D	"Owned by Corporation,Owned by Partnershi"	0	7	6869	3	-1	-1	7	10	21	16	75	3	1	-1	4	0	10	42	-13	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	"Co- Pres"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	2	000103108308000001	"2008-01-09 12:49:30"	edgar.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-01-08	P	0	2654	39.64	105205	A	252211	D	"Owned by Corporation,Owned by Partnershi"	0	1	23031	0	2	4	-2	-14	-3	-39	-17	-7	-5	12	4	-2	21	38	97	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	5	46619	2	000113379607000404	"2007-12-26 06:03:07"	hc71894_ex.xml	4	2007-12-20	0	0	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	41286	51.46	2124578	D	249557	D	"Owned by Corporation,Owned by Partnershi"	0	-14	15932	0	2	-4	-3	-21	-11	-38	-32	20	17	17	11	15	32	51	132						"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	"Miami 33131"				1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108307000006	"2007-11-02 16:49:12"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	259605	50	12980250	D	290810	M	"Owned by Corporation (1),Owned by Corpor"	0	-47	14102	1	-2	-2	-1	-4	-12	2	-25	-7	-2	-5	5	23	32	39	129						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108307000005	"2007-08-30 14:01:28"	edgar.xml	4	2007-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-28	M	0	29895	8.7658	262054	A	550415	D	"Owned by Corporation (1),Owned by Corpor"	0	6	20123	0	-2	2	0	10	12	-2	-19	0	1	-5	3	5	20	48	94	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031083	4	46619	1	000103108307000003	"2007-05-14 15:47:23"	edgar.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	M	0	30000	8.7658	262974	A	520671	D	"Owned by Corporation (1),Owned by Corpor"	0	6	6664	0	-1	-1	1	11	21	35	41	-1	1	1	3	5	-1	10	100	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Eric A"	"825 S. Brickell Bay Drive"	"Suite 1643"	Miami		33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
