sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1166853	3	1126328	1	000112632806000351	"2006-11-07 14:16:28"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	1000	56.513	56513	A	175763	D	"By 401(k) Plan,By Spouse"	0	-1	32767	0	2	3	2	4	13	7	14	2	1	4	5	7	8	15	53	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000350	"2006-11-07 14:16:05"	edgar.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	46986	56.187	2640003	A	176204	D		0	-21	32767	0	2	3	2	4	13	7	14	2	1	4	5	7	8	15	53	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000349	"2006-11-07 14:15:33"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	120555	27.57	3323701	A	223190	D		0	117	32767	0	2	3	2	4	13	7	14	2	1	4	5	7	8	15	53	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000349	"2006-11-07 14:15:33"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	38100	55.9256	2130767	D	223190	D		0	-15	32767	0	2	3	2	4	13	7	14	2	1	4	5	7	8	15	53	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000299	"2006-09-06 15:27:58"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	100000	27.57	2757000	A	141294	D	"By 401(k) Plan,By Spouse"	0	242	32767	0	0	0	2	3	12	14	7	0	0	-1	-2	-1	10	15	55	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000299	"2006-09-06 15:27:58"	edgar.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	100000	53.1095	5310945	D	141294	D	"By 401(k) Plan,By Spouse"	1	-41	32767	0	0	0	2	3	12	14	7	0	0	-1	-2	-1	10	15	55	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000223	"2006-06-05 17:30:03"	edgar.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	19800	54.4751	1078607	D	141294	B		0	-12	32767	-2	0	0	0	4	-1	8	14														"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000222	"2006-06-05 17:29:23"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	100000	27.57	2757000	A	160535			0	165	32767	-2	0	0	0	4	-1	8	14														"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	3	1126328	1	000112632806000222	"2006-06-05 17:29:23"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock"	2006-06-01	S	0	80200	53.8154	4315995	D	160535			0	-33	32767	-2	0	0	0	4	-1	8	14														"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	9	1126328	1	000112632805000360	"2005-12-19 16:54:05"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	42614	49.8879	2125921	D	139691	D	"By 401(k) Plan,By Spouse"	1	-23	32767	-2	0	0	-1	-5	2	8	21	-1	1	-1	0	8	22	26	55	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	9	1126328	1	000112632805000360	"2005-12-19 16:54:05"	edgar.xml	4	2005-12-15	0	0	0	000000000000000000	15	"Common Stock"	2005-12-16	M	0	54260	27.48	1491065	A	139691	D	"By 401(k) Plan,By Spouse"	0	64	32767	-2	0	0	-1	-5	2	8	21	-1	1	-1	0	8	22	26	55	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	9	1126328	1	000112632805000359	"2005-12-19 16:53:43"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	103800	27.48	2852424	A	127492	D		0	438	32767	-2	0	0	-1	-5	2	8	21	-1	1	-1	0	8	22	26	55	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	9	1126328	1	000112632805000359	"2005-12-19 16:53:43"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	80200	49.7743	3991899	D	127492	D		0	-39	32767	-2	0	0	-1	-5	2	8	21	-1	1	-1	0	8	22	26	55	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166853	9	1126328	1	000112632805000038	"2005-03-02 17:19:56"	edgar.xml	4	2005-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	M	0	36420	0	0	A	118633	D	"By 401(k) Plan,By Spouse"	0	44	32767	0	0	0	0	-1	3	19	28	0	-1	-2	-6	3	15	8	45	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Griswell J Barry"	"711 High Street"		"Des Moines"	IA	50392		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
