sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1228718	15	1075531	5	000117911018003607	"2018-03-06 16:15:36"	edgar.xml	4	2018-03-05	0	0	1	000000000000000000	0	"Common Stock"	2018-03-05	S	0	250	8.08	2020	D	9379	D		0	-3	0																	C		0	0000		"Booking Holdings Inc."	BKNG	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	9	1075531	4	000117911014014245	"2014-09-17 16:05:52"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	2000	22.59	45180	A	9338	D		0	27	32767	0	2	2	-1	-10	-8	1	13	0	-2	-8	-8	-2	-10	21	89	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	9	1075531	4	000117911014014245	"2014-09-17 16:05:52"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	2000	1150.72	2301440	D	9338	D		0	-18	32767	0	2	2	-1	-10	-8	1	13	0	-2	-8	-8	-2	-10	21	89	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	4	000117911014010583	"2014-06-18 16:10:43"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	2000	22.59	45180	A	9338	D		0	27	32767	2	-1	-1	-1	-1	-4	-12	-4	-2	-3	-6	2	-8	2	45	85	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	4	000117911014010583	"2014-06-18 16:10:43"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	2000	1196.97	2393931	D	9338	D		0	-18	32767	2	-1	-1	-1	-1	-4	-12	-4	-2	-3	-6	2	-8	2	45	85	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911014005498	"2014-03-19 16:18:46"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	2000	22.59	45180	A	9338	D		0	27	32767	-1	0	0	-5	-6	-7	-9	-8	0	-4	-4	16	11	35	87	100	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911014005498	"2014-03-19 16:18:46"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	2000	1292.28	2584565	D	9338	D		0	-18	32767	-1	0	0	-5	-6	-7	-9	-8	0	-4	-4	16	11	35	87	100	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911013018094	"2013-12-17 16:19:35"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	M	0	2000	22.59	45180	A	9151	D		0	28	32767	-1	2	2	2	2	11	5	-10	0	0	1	10	21	41	91	154	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911013018094	"2013-12-17 16:19:35"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	2	"Common Stock"	2013-12-16	S	0	2000	1173.64	2347275	D	9151	D		0	-18	32767	-1	2	2	2	2	11	5	-10	0	0	1	10	21	41	91	154	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911013014315	"2013-09-18 16:07:42"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	2000	28.22	56440	A	9181	D		0	28	32767	3	1	1	1	4	18	30	18	0	1	4	4	16	42	55	83	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911013014315	"2013-09-18 16:07:42"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	2000	971.378	1942756	D	9181	D		0	-18	32767	3	1	1	1	4	18	30	18	0	1	4	4	16	42	55	83	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1228718	6	1549346	1	000110465912068980	"2012-10-12 19:42:58"	a4.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	5880	17	99960	A	5880	D		0	32767	32767	2	4	4	11	9	21	94	223									C		0	0000		"Shutterstock, Inc."	SSTK	7374	800812659		0004-12-31	73	i	"Epstein Jeffrey E"	"C/o Shutterstock, Inc."	"60 Broad Street, 30Th Floor"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911011015235	"2011-11-16 16:20:35"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	2000	28.22	56440	A	8805	D		0	29	32767	-2	-5	-5	-10	-17	6	20	14	3	7	10	23	11	5	37	165	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911011015235	"2011-11-16 16:20:35"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	2000	535.716	1071431	D	8805	D		0	-19	32767	-2	-5	-5	-10	-17	6	20	14	3	7	10	23	11	5	37	165	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911011012312	"2011-08-17 16:13:41"	edgar.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	2000	28.22	56440	A	8805	D		0	29	32767	-1	-7	-7	-3	6	9	16	17	-1	-6	-4	-7	-1	9	64	243	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911011012312	"2011-08-17 16:13:41"	edgar.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Common Stock"	2011-08-15	S	0	2000	504.043	1008085	D	8805	D		0	-19	32767	-1	-7	-7	-3	6	9	16	17	-1	-6	-4	-7	-1	9	64	243	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911011008150	"2011-05-17 17:02:14"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	5333	25.5451	136232	A	20767	D		0	35	32767	0	3	3	-1	-7	2	6	31	-3	-6	-6	-3	10	21	152	405	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911011008150	"2011-05-17 17:02:14"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	2	"Stock Options"	2011-05-16	S	0	5333	515.598	2749683	D	20767	D		0	-20	32767	0	3	3	-1	-7	2	6	31	-3	-6	-6	-3	10	21	152	405	CO		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911010009249	"2010-05-25 16:12:28"	edgar.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	3333	20.28	67593	A	8559	D		0	64	32767	0	-1	-1	-4	-3	55	112	159	2	-9	-25	-25	-14	-7	91	48	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228718	1	1075531	3	000117911010009249	"2010-05-25 16:12:28"	edgar.xml	4	2010-05-24	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	S	0	3333	194.517	648326	D	8559	D		0	-28	32767	0	-1	-1	-4	-3	55	112	159	2	-9	-25	-25	-14	-7	91	48	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Epstein Jeffrey E"	"800 Connecticut Avenue"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1228718	5	1341439	47	000112760209026286	"2009-12-30 11:19:00"	form4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock"	2009-12-29	P	0	1000	25	25000	A	4000	D		0	33	32767	0	0	-2	-2	-8	3	-14	27	1	9	14	10	19	17	46	10	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Epstein Jeffrey E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	"CFO, EVP-Ops"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228718	5	1341439	47	000112760209026285	"2009-12-30 11:13:18"	form4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	2000	24.83	49660	A	3000	D		0	200	32767	0	0	-2	-2	-8	3	-14	27	1	9	14	10	19	17	46	10	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Epstein Jeffrey E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	"CFO, EVP-Ops"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228718	5	1341439	47	000112760209016703	"2009-08-04 17:09:04"	form4.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	1000	22.2382	22238	A	1000	D		0	32767	32767	-2	-2	-2	-3	0	-3	9	11	1	0	8	12	18	33	4	12	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Epstein Jeffrey E"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	"CFO, EVP-Ops"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
