sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1385600	1	751364	2	000075136420000042	"2020-02-27 16:39:28"	wf-form4_158283955120375.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	5734	57.6794	330734	D	128735	D		0	-4	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136420000040	"2020-02-25 16:43:34"	wf-form4_158266696141139.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	5000	58.162	290810	D	41475	D		0	-11	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000075136420000039	"2020-02-25 16:42:18"	wf-form4_158266691789816.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	19597	58.745	1151226	D	129313	D		0	-13	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595523	2	751364	2	000075136420000035	"2020-02-18 08:09:29"	wf-form4_158203135242145.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	18000	56.27	1012860	D	133771	D		0	-12	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Horn Stephen A Jr"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Acquisitions Offic"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136419000156	"2019-12-19 11:53:58"	wf-form4_157677442099337.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	10711	52.1056	558103	D	149791	D		0	-7	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136419000126	"2019-08-26 08:39:54"	wf-form4_156682317914424.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	1700	55.436	94241	D	39454	D		0	-4	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136419000088	"2019-06-14 12:24:42"	wf-form4_156052946747744.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	1500	54.908	82362	D	34154	D		0	-4	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000075136419000086	"2019-06-04 15:48:13"	wf-form4_155967767767442.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Preferred Shares"	2019-06-04	S	0	2550	25.69	65510	D	0	D		0	-100	0	0																P		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000075136419000081	"2019-05-09 16:12:04"	wf-form4_155743271028878.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	37899	52.44	1987424	D	95173	D		0	-28	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000075136419000057	"2019-03-29 16:17:52"	wf-form4_155389065751702.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	S	0	6743	55.55	374574	D	133072	D		0	-5	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136419000055	"2019-03-25 09:43:23"	wf-form4_155352138836381.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	1200	54.178	65014	D	35654	D		0	-3	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136419000050	"2019-03-08 16:11:29"	wf-form4_155207947577257.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	0	19641	52.077	1022844	D	136502	D		0	-13	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000075136419000048	"2019-03-06 08:49:07"	wf-form4_155188013358108.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	12745	52	662740	D	139815	D		0	-8	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136419000046	"2019-02-25 16:19:04"	wf-form4_155112952904717.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	34045	52.6377	1792050	D	384788	D		0	-8	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000075136419000044	"2019-02-14 16:19:14"	wf-form4_155017914054570.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	23000	52.185	1200255	D	113787	D		0	-17	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136418000138	"2018-12-10 16:27:49"	wf-form4_154447725312344.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	S	0	3606	50.7324	182941	D	117581	D		0	-3	0																	C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000075136418000136	"2018-11-30 12:23:09"	wf-form4_154359857282245.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	S	0	4509	49.58	223556	D	127621	D		0	-3	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1667683	1	751364	2	000075136418000135	"2018-11-30 12:22:41"	wf-form4_154359854137113.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	S	0	350	49.547	17341	D	29597	D		0	-1	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Miller Michelle Lynn"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385600	1	751364	2	000075136418000132	"2018-11-16 08:59:37"	wf-form4_154237676063800.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	5000	48.77	243850	D	132130	D		0	-4	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Bayer Paul Eugene"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595523	2	751364	2	000075136418000130	"2018-11-13 08:44:21"	wf-form4_154211664556313.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	6250	49.15	307188	D	88315	D		0	-7	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Horn Stephen A Jr"	"450 S. Orange Ave."	"Suite 900"	Orlando	FL	32801		0	1	0	0	"EVP, Chief Acquisitions Offic"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385861	1	751364	2	000075136418000106	"2018-09-06 08:49:23"	wf-form4_153623814715873.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	10000	45.99	459900	D	108686	D		0	-8	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Tessitore Christopher Paul"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1214565	6	751364	2	000075136418000104	"2018-08-31 13:09:59"	wf-form4_153573538165357.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	26130	46.0559	1203441	D	325832	D		0	-7	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Whitehurst Julian E"	"450 S. Orange Avenue"	"Suite 900"	Orlando	FL	32801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135995	3	751364	2	000075136418000102	"2018-08-27 11:25:24"	wf-form4_153538350517745.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	16805	45.733	768543	D	121187	D		0	-12	0	0																C		0	0000		"National Retail Properties, Inc."	NNN	6798	561431377	MD	0004-12-31	67	h	"Habicht Kevin B"	"450 S Orange Avenue"	"Suite 900"	Orlando	FL	32801		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
