sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1810673	1	800457	1	000120919121016765	"2021-03-03 15:51:29"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	7500	14.4612	108459	D	8022	D	"401(k) Plan,Child"	0	-48	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919121016765	"2021-03-03 15:51:29"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	7500	12.5	93750	A	8022	D	"401(k) Plan,Child"	0	1437	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120063386	"2020-12-15 11:27:15"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-14	S	0	3500	14.15	49525	D	7293	D	"401(k) Plan,Child"	0	-32	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120063386	"2020-12-15 11:27:15"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	M	0	3500	12.5	43750	A	7293	D	"401(k) Plan,Child"	0	92	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120050092	"2020-09-11 08:35:51"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-09	S	0	5400	14.85	80190	D	7267	D	"401(k) Plan,Child"	0	-43	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120050092	"2020-09-11 08:35:51"	doc4.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-09	M	0	5400	12.5	67500	A	7267	D	"401(k) Plan,Child"	0	289	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120035792	"2020-06-11 10:02:20"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-09	S	0	600	14.95	8970	D	6704	D	"401(k) Plan,Child"	0	-8	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120035792	"2020-06-11 10:02:20"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	600	12.5	7500	A	6704	D	"401(k) Plan,Child"	0	10	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120035188	"2020-06-09 09:47:01"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-05	S	0	7316	14.9098	109080	D	6704	D	"401(k) Plan,Child"	1	-52	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120035188	"2020-06-09 09:47:01"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-05	M	0	7316	13.64	99790	A	6704	D	"401(k) Plan,Child"	1	-1195	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120033106	"2020-06-01 09:27:45"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-28	S	0	2684	14.95	40126	D	6704	D	"401(k) Plan,Child"	0	-29	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120033106	"2020-06-01 09:27:45"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-28	M	0	2684	13.64	36610	A	6704	D	"401(k) Plan,Child"	0	67	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120032554	"2020-05-28 14:34:48"	doc4a.xml	4/A	2020-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-27	S	0	10000	14.85	148500	D	6704	D	"401(k) Plan,Child"	0	-60	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120032554	"2020-05-28 14:34:48"	doc4a.xml	4/A	2020-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	M	0	10000	13.64	136400	A	6704	D	"401(k) Plan,Child"	0	-303	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120032549	"2020-05-28 12:43:35"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-27	P	0	10000	13.64	136400	A	6704	D	"401(k) Plan,Child"	0	-303	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810673	1	800457	1	000120919120032549	"2020-05-28 12:43:35"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-27	S	0	10000	14.85	148500	D	6704	D	"401(k) Plan,Child"	0	-60	0	0																C	A	0	0000		"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Viozzi Vincent Anthony"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"SVP, Chief Inv Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
