sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1211757	5	939930	2	000093993007000030	"2007-03-15 19:09:02"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	6	"Common Stock"	2007-03-13	S	0	73300	8.93701	655083	D	4429716	I	"By wife as UTMA custodian for daughter,B"	0	-2	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000029	"2007-03-15 19:08:33"	edgar.xml	4	2007-03-13	0	0	0	000000000000000000	8	"Common Stock"	2007-03-13	S	0	37056	8.89371	329565	D	4503016	I	"By wife as UTMA custodian for daughter,B"	0	-1	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000028	"2007-03-15 19:07:42"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	7	"Common Stock"	2007-03-12	S	0	37800	8.97524	339264	D	4540072	I	"By wife as UTMA custodian for daughter,B"	1	-1	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206054	4	939930	2	000093993007000027	"2007-03-15 16:22:36"	edgar.xml	4	2007-03-13	0	1	0	000000000000000000	5	"COMMON STOCK"	2007-03-13	S	0	330000	8.71617	2876335	D	363314	D	"BY SPOUSE"	0	-48	716	1	-2	-2	1	15	23	-19	-37	-2	5	4	14	25	118	86	43	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Harker Brian J"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206062	3	939930	2	000093993007000026	"2007-03-14 16:04:49"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	3	"COMMON STOCK"	2007-03-12	S	0	100000	9.07106	907106	D	81033	D	"BY SON"	0	-55	711	-1	1	1	1	15	19	-14	-35	0	4	4	16	27	117	90	41	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Cooley James A"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		0	1	0	0	"Exec. VP - CFO"		0	0	0	0	1	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000025	"2007-03-09 16:25:29"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-03-07	S	0	50528	8.60101	434592	D	4577872	D	"By wife as UTMA custodian for daughter,B"	0	-1	734	2	2	2	-1	11	11	-15	-45	5	5	8	21	33	114	92	39	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000024	"2007-03-09 16:24:01"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-03-07	S	0	50472	8.56134	432108	D	4634400	D	"By wife as UTMA custodian for daughter,B"	0	-1	734	2	2	2	-1	11	11	-15	-45	5	5	8	21	33	114	92	39	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993007000023	"2007-03-09 16:22:46"	edgar.xml	4	2007-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-03-07	S	0	99000	8.59154	850562	D	4684872	D	"By wife as UTMA custodian for daughter,B"	0	-2	734	2	2	2	-1	11	11	-15	-45	5	5	8	21	33	114	92	39	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1211757	5	939930	2	000093993006000116	"2006-09-15 16:13:13"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-09-08	S	0	100000	4.00571	400571	D	4783872	D	"401(k),BY WIFE,BY CHILD,Helga Kehaya & W"	1	-2	102	-1	1	1	-1	15	70	107	67	4	1	6	3	-3	-8	16	-25	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Kehaya Mark W"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1014179	1	939930	2	000093993006000030	"2006-05-12 10:35:27"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-07-07	S	0	7500	5.692	42690	D	8813			0	-46	79	0	-1	-1	-6	-4	-9	16	130														"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Lanier Joseph L Jr"	"2291 Memorial Drive"		Danville	VA	24543		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206068	3	939930	2	000093993006000005	"2006-01-11 16:11:24"	edgar.xml	4	2006-01-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-01-10	S	0	6600	4.15	27390	D	201582	B		0	-3	111	-3	-2	-2	2	-3	8	0	74														"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Green H Peyton III"	"59 Old Farm Road"		Danville	VA	24541		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1206068	3	939930	2	000093993005000126	"2005-09-15 16:57:24"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-09-14	S	0	14600	3.63	52998	D	208182	D	"By 401K Plan,By spouse for child"	0	-7	175	-3	8	8	6	-13	6	29	19	-6	-9	-28	-39	-45	-37	-35	-44	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Green H Peyton III"	"59 Old Farm Road"		Danville	VA	24541		0	1	0	0	"EVP - Sales"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
