sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1222423	9	1734342	2	000122242322000004	"2022-05-03 17:18:35"	wf-form4_165161268645526.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	P	0	500	26.281	13141	A	500	D		0	32767	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Quelch John"	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000018	"2021-12-01 18:02:31"	wf-form4_163839973366811.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	P	0	200	28.9	5780	A	100002	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000016	"2021-11-02 17:00:25"	wf-form4_163588680696349.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	P	0	200	26.6	5320	A	99802	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000014	"2021-10-04 16:52:02"	wf-form4_163338070880416.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	P	0	200	24.92	4984	A	99602	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000012	"2021-09-02 16:51:34"	wf-form4_163061586726162.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	P	0	200	26.76	5352	A	99402	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000010	"2021-08-03 17:11:01"	wf-form4_162802503348025.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	P	0	200	22.16	4432	A	99202	D		0	0	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	13	1734342	2	000136809021000008	"2021-05-14 06:20:32"	wf-form4_162098761635500.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	P	0	1000	20.9107	20911	A	99002	D		0	1	0	0																					"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746248	1	1734342	2	000174624821000004	"2021-05-04 18:39:29"	wf-form4_162016795184588.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	P	0	2000	19.4515	38903	A	45163	D		0	5	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Palacios Miguel"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746225	1	1734342	2	000174622521000004	"2021-05-04 18:32:25"	wf-form4_162016752883046.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	P	0	1000	19.836	19836	A	25214	D		0	4	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Capriles Alberto"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746239	1	1734342	2	000174623921000004	"2021-05-04 18:25:42"	wf-form4_162016710567548.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-03	P	0	5200	19.551	101665	A	80150	D		0	7	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Figueredo Alfonso"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368090	12	1734342	2	000136809021000004	"2021-02-09 17:17:32"	wf-form4_161290903651216.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-08	P	0	10000	15.5878	155878	A	10100	D		0	10000	0																	C	A	0	0000		"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Plush Gerald P"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746239	1	1734342	1	000089924318031895	"2018-12-27 18:34:33"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-21	P	0	4615	13	59995	A	81098	D		0	6	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Figueredo Alfonso"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296601	3	1734342	1	000089924318031894	"2018-12-27 18:33:52"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-21	P	0	769	13	9997	A	10384	D		0	8	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Villamil Jose Antonio"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746249	1	1734342	1	000089924318031890	"2018-12-27 18:31:16"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-21	P	0	10000	13	130000	A	91692	D		0	12	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Peraza Alberto"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746252	1	1734342	1	000089924318031889	"2018-12-27 18:30:31"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-21	P	0	769	13	9997	A	10384	D		0	8	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Villar Guillermo"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746672	1	1734342	1	000089924318031888	"2018-12-27 18:29:57"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-21	P	0	769	13	9997	A	10384	D		0	8	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Dana Pamella J"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1291327	6	1734342	1	000089924318031882	"2018-12-27 18:25:35"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-21	P	0	6000	13	78000	A	15615	D		0	62	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Copeland Frederick C Jr"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746225	1	1734342	1	000089924318031873	"2018-12-27 18:20:18"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-21	P	0	2500	13	32500	A	22423	D		0	13	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Capriles Alberto"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746248	1	1734342	1	000089924318031872	"2018-12-27 18:20:13"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-21	P	0	5769	13	74997	A	44244	D		0	15	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Palacios Miguel"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1746256	1	1734342	1	000089924318031871	"2018-12-27 18:20:08"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-21	P	0	30769	13	399997	A	215384	D		0	17	0																	C	A	0	0000		"Mercantil Bank Holding Corp"	AMTB	6021	650032379	FL	0004-12-31	60	h	"Wilson Millar"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"Vice-COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
