sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1665093	1	828146	4	000166509318000001	"2018-02-01 20:33:18"	primary_doc.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	40000	0	0	A	40000	D		0	32767	0																	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	NV	0004-12-31	35	d	"Lu Chee (Albert) Wai"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive"	"Westlake Village"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1000383	25	828146	5	000110465917073434	"2017-12-14 18:55:44"	a4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	102	5.1	520	A	5225505	I	"By BKF Asset Holdings, Inc.,By Mr. Brons"	0	0	0																	C		0	0000		"Interlink Electronics Inc"	LINK	6282	770056625	DE	0004-12-31	62	h	"Bronson Steven N"	"C/o Interlink Electronics, Inc."	"31248 Oak Crest Drive, Suite 110"	"Westlake Village"	CA	91361		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1349005	4	828146	1	000114420408020391	"2008-04-03 16:03:07"	form415048_040308160231-.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	S	0	15000	0.9901	14852	D	1247215	I	"limited partnerships"	0	-1	5	6	0	0	-11	6	-36	-51	-75	-20	-21	-38	-37	-53	-50	-75	-77	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	"US 75201"		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000117911008002010	"2008-01-31 18:27:36"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	S	0	66000	1.65	108900	D	1262215	I	"by limited partner- ships"	0	-5	18	6	-3	-3	-17	-13	-61	-84	-94	-9	-10	-14	0	3	3	-48	-52	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000117911008001681	"2008-01-25 17:23:36"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	130000	1.68864	219523	D	1328215	I	"by limited partner- ships"	1	-9	23	0	-4	-4	-3	-21	-53	-77	-88	-2	-8	0	8	-6	13	-43	-46	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232612	5	828146	1	000089387707000745	"2007-12-03 20:42:22"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	34500	1.45	50025	A	98751	D		0	54	6	-7	5	5	20	20	3	-40	-80	11	15	20	-17	3	-23	-40	-36						"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Buckett John A II"	"546 Flynn Rd"		Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1232612	5	828146	1	000089387707000743	"2007-11-29 12:49:27"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	58000	1.45	84100	A	64251	D		0	928	5	0	0	15	13	31	12	-38	-73	0	-7	4	-28	-7	-34	-43	-47						"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Buckett John A II"	"546 Flynn Rd"		Camarillo	CA	93012		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000100547707003003	"2007-05-15 16:37:03"	edgar123.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2007-05-11	P	0	55000	2.11909	116550	A	1458215	I	"By limited partnerships"	0	4	12	2	0	0	0	-29	-48	-45	-68	-2	0	-14	-30	-20	-12	-21	-55	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000100547707003001	"2007-05-15 16:34:14"	edgar123.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2007-03-14	P	0	11800	2.75	32450	A	1403215	I	"By limited partnerships"	0	1	12	2	0	0	0	-29	-48	-45	-68	-2	0	-14	-30	-20	-12	-21	-55	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000114420407012378	"2007-03-13 08:40:20"	v068226_ex.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2007-03-09	P	0	10000	2.73	27300	A	1391415	I	"By limited partnerships"	0	1	8	0	2	0	7	-5	-38	-40	-53	2	4	3	-8	2	0	-10	-61	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349005	1	828146	1	000114420407011549	"2007-03-07 14:05:47"	v067816_ex.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2007-03-06	P	0	5700	2.7	15390	A	1381415	I	"By limited partnerships"	0	0	7	0	0	0	4	15	-30	-46	-46	2	-4	-4	-11	2	-7	-11	-63	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Becker Steven R"	"300 Crescent Court"	"Suite 1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432107000003	"2007-01-03 17:01:58"	primary_doc.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	4000	3	12000	A	2701407	I	"By Limited Partnerships"	0	0	48	-2	2	2	-2	-7	2	-50	-44	13	13	17	32	17	-2	4	-67	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000429	"2006-12-29 15:44:31"	primary_doc.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	P	0	78000	2.91143	227092	A	2697407	I	"By Limited Partnerships"	1	3	47	0	3	1	0	-10	5	-50	-44	16	9	14	31	20	-1	8	-68	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000422	"2006-12-18 11:18:39"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	P	0	93794	2.45	229795	A	2619407	I	"By Limited Partnerships"	0	4	23	0	2	2	-4	13	11	-33	-48	2	0	19	4	-1	-10	11	-70	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000242	"2006-05-03 16:39:29"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	34000	2.63778	89685	A	2525613	B	"By Limited Partnerships"	1	1	59	0	4	4	2	4	4	-9	-20														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000198	"2006-04-05 16:45:11"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	121000	2.9495	356890	A	2491613	B	"By Limited Partnerships"	0	5	210	3	4	4	2	-11	-6	-19	-3														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000195	"2006-04-03 13:01:21"	primary_doc.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	P	0	270000	2.92	788400	A	2370613	B	"By Limited Partnerships"	0	13	162	0	1	1	14	-10	3	-13	1														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000191	"2006-03-31 17:54:21"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	6400	3.4039	21785	D	2100613	B	"By Limited Partnerships"	0	0	30	-13	-2	-2	8	-12	0	-16	3														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000180	"2006-03-20 14:23:11"	primary_doc.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	5150	3.09126	15920	A	2107013	B	"By Limited Partnerships"	1	0	15	0	9	9	6	3	-11	-14	-5														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000175	"2006-03-16 15:01:36"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	5000	3.04154	15208	A	2101863	B	"By Limited Partnerships"	1	0	12	0	3	3	7	6	-12	-11	-7														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000154	"2006-03-01 11:00:57"	primary_doc.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	500	3.1	1550	D	2096863	B	"By Limited Partnerships"	0	0	11	0	-1	-1	-3	9	-10	-12	-17														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000143	"2006-02-17 14:19:02"	primary_doc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	300	3.11	933	A	2097363	B	"By Limited Partnerships"	0	0	13	0	-5	-5	-6	-1	-13	-13	-20														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000067	"2006-02-10 16:58:04"	primary_doc.xml	4	2006-02-08	0	0	0	000000000000000000	0	"Common Stock"	2006-02-08	P	0	200	3.06	612	A	2097063	B	"By Limited Partnership"	1	0	19	6	1	1	3	-8	-15	-16	-16														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000104432106000045	"2006-01-23 12:22:38"	primary_doc.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	28500	2.94238	83858	A	2096863	B	"By Limited Partnerships"	1	1	52	0	8	8	5	4	-5	-8	0														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	8	828146	1	000114420406000411	"2006-01-04 20:56:11"	v032743_ex.xml	4	2005-12-30	0	0	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	138176	3.4113	471360	A	2068363	B	"By Limited Partnerships"	0	7	67	-2	1	1	3	-2	-2	-4	-2														"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	7	828146	1	000104432105000258	"2005-12-29 17:56:26"	primary_doc.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	23186	2.886	66915	A	1930187	I	"By Limited Partnerships"	0	1	49	7	20	22	8	3	18	2	1	12	14	16	10	-46	-49	-70	-56	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	7	828146	1	000104432105000254	"2005-12-29 15:42:06"	primary_doc.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock"	2005-12-27	P	0	4475	2.68756	12027	A	1907001	I	"By Limited Partnerships"	1	0	49	0	7	28	14	10	25	9	8	12	14	16	10	-46	-49	-70	-56	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1044321	1	828146	1	000104432105000250	"2005-12-23 13:44:45"	primary_doc.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	P	0	55500	2.46207	136645	A	1902526	I	"By Limited Partnerships"	1	3	44	0	19	3	43	27	37	20	4	4	5	3	-7	-51	-53	-73	-61	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Marxe Austin W & Greenhouse David M"	"153 E 53Rd St"	"55Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256305	3	828146	1	000125630505000001	"2005-03-02 20:03:11"	primary_doc.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	4938	2.4	11851	A	11251	D		0	78	232	1	-1	-1	-5	-12	-27	-9	-57	3	2	-9	-13	-21	-12	-15	145	C		0	0000		"Interlink Electronics Inc"	LINK	3577	770056625	DE	0004-12-31	35	d	"Meyer Paul D"	"546 Flynn Rd"		Camrillo	CA	93012		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
