sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1782945	1	315293	7	000120919122043673	"2022-08-01 16:32:30"	doc4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-07-28	S	0	111	290	32190	D	15129	D		0	-1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919122019772	"2022-03-17 18:53:54"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2022-03-16	S	0	82	308.31	25281	D	15129	D		0	-1	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	7	000120919122013313	"2022-02-25 18:19:54"	doc4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-23	S	0	7500	282.571	2119282	D	123744	D		0	-6	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919122012777	"2022-02-24 17:45:26"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-22	S	0	1250	285	356250	D	5464	D	"By LLC"	0	-19	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919122011952	"2022-02-22 19:26:10"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2022-02-18	S	0	32942	282.511	9306480	D	199571	D		0	-14	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919122010931	"2022-02-17 17:55:12"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2022-02-15	S	0	666	283.95	189111	D	199571	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	7	000120919122009972	"2022-02-15 19:36:49"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2022-02-14	S	0	616	283.72	174772	D	200237	D		0	0	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1782945	1	315293	7	000120919121071378	"2021-12-28 16:17:22"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2021-12-23	S	0	197	295	58115	D	12430	D		0	-2	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Zeidel Darren"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	2	315293	7	000120919121064275	"2021-11-12 17:25:57"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	2	"Class A Ordinary Stock"	2021-11-09	S	0	2500	298.135	745338	D	3626	M	"By LLC"	0	-41	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199190	19	315293	7	000120919121052531	"2021-08-19 16:14:26"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	1	"Class A Ordinary Stock"	2021-08-17	S	0	9000	279.618	2516558	D	25809	M	"By grantor retained annuity trust"	0	-26	0																						"Aon Plc"	AON	6411	981539969	L2	0004-12-31	64	h	"Losh J Michael"	"200 East Randolph St."		Chicago	IL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919121011506	"2021-02-17 19:01:13"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2021-02-12	S	0	48419	227.542	11017358	D	199571	D		1	-20	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	4	000120919120058025	"2020-11-12 17:03:39"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-11-10	S	0	5000	197.459	987295	D	96467	D		0	-5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	4	315293	4	000120919120033232	"2020-06-01 16:54:40"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-05-28	S	0	1500	199.13	298695	D	101424	D		0	-1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1205211	5	315293	4	000120919120032989	"2020-05-29 17:09:45"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-05-27	S	0	600	197.799	118679	D	25687	D		0	-2	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Woo Carolyn Y"	"200 East Randolph St."		Chicago	IL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919120030253	"2020-05-18 19:45:17"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-05-14	S	0	750	190.5	142875	D	3459	D		0	-18	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919120019801	"2020-03-17 19:30:19"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	4	"Class A Ordinary Stock"	2020-03-16	S	0	1250	160.68	200850	D	4209	D		0	-23	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1506411	5	315293	4	000120919120011338	"2020-02-20 21:21:58"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-02-18	S	0	25250	234.591	5923423	D	123885	D		0	-17	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"O'Connor Michael J"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919120010790	"2020-02-19 19:19:42"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-02-18	S	0	2354	233.766	550286	D	219571	D		0	-1	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919120010787	"2020-02-19 19:10:54"	doc4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2020-02-18	S	0	15040	235	3534400	D	16757	D		0	-47	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919120010246	"2020-02-18 17:01:59"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2020-02-14	S	0	32762	235.062	7701116	D	221925	D		0	-13	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1199190	19	315293	4	000120919119055687	"2019-11-07 16:48:16"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-11-06	S	0	5000	193.6	968000	D	34569	I	"By grantor retained annuity trust"	0	-13	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Losh J Michael"	"200 East Randolph St."		Chicago	IL			1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1669783	3	315293	4	000120919119055678	"2019-11-07 16:38:58"	doc4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-11-05	S	0	1703	194.79	331727	D	15589	D		0	-10	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Goland Anthony R"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919119048598	"2019-09-05 17:34:49"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-09-03	S	0	750	193.29	144968	D	2192	D		0	-25	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1283118	19	315293	4	000120919119047978	"2019-09-03 16:32:28"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-08-29	S	0	7600	192.298	1461468	D	45152	D		1	-14	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Bruno John G"	"200 East Randolph St."		Chicago	IL			0	1	0	0	COO		0	0	0	1	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1263967	7	315293	4	000120919119034461	"2019-06-04 17:37:08"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-05-31	S	0	11645	180.686	2104090	D	1	D		0	-100	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Lieb Peter M"	"200 East Randolph St."		Chicago	IL			0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	3	315293	4	000120919119028539	"2019-05-09 17:23:20"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-05-09	S	0	7500	178.5	1338750	D	80941	D		0	-8	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1263967	7	315293	4	000120919119026800	"2019-05-01 17:02:04"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-04-30	S	0	5200	178.387	927613	D	11646	D		0	-31	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Lieb Peter M"	"200 East Randolph St."		Chicago	IL			0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1263967	7	315293	4	000120919119012081	"2019-02-21 16:47:20"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-02-19	S	0	15068	172.769	2603282	D	16846	D		0	-47	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Lieb Peter M"	"200 East Randolph St."		Chicago	IL			0	1	0	0	GC		0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919119012062	"2019-02-21 16:40:20"	doc4a.xml	4/A	2019-02-14	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2019-02-14	S	0	12482	171.565	2141472	D	219571	D		1	-5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1419356	6	315293	4	000120919119011409	"2019-02-20 08:34:52"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-14	S	0	58152	170.905	9938466	D	210571	D		1	-22	0	0																C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Davies Christa"	"200 East Randolph St."		Chicago	IL			0	1	0	0	CFO		0	0	0	0	1	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1697695	3	315293	4	000120919119011395	"2019-02-19 21:19:41"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Class A Ordinary Stock"	2018-05-24	S	0	5000	142.39	711950	D	88441	D		0	-5	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Andersen Eric"	"200 East Randolph St."		Chicago	IL			0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919119011389	"2019-02-19 21:13:28"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	2	"Class A Ordinary Stock"	2019-02-19	S	0	1250	171.66	214575	D	2626	D		0	-32	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118057939	"2018-11-09 16:12:55"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-11-07	S	0	4000	160	640000	D	41796	D		0	-9	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118051890	"2018-09-21 16:31:05"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-09-19	S	0	4000	155	620000	D	45796	D		0	-8	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1705516	2	315293	4	000120919118050273	"2018-09-10 16:39:29"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-09-06	S	0	4000	150	600000	D	49796	D		0	-7	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Grace Caroline"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"CEO, Global Retirement, Inves"		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1732938	1	315293	4	000120919118048027	"2018-08-22 17:43:12"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Ordinary Stock"	2018-08-20	S	0	750	143.577	107683	D	787	D		0	-49	0																	C	A	0	0000		"Aon Plc"	AON	6411	363051915	X0	0004-12-31	64	h	"Neller Michael"	"200 East Randolph St."		Chicago	IL			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
