sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1191189	1	764478	1	000117911006021378	"2006-11-09 18:57:19"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	3	"Common Stock"	2006-11-08	S	0	15000	52.73	790950	D	84011	D		0	-15	32767	-2	2	2	3	3	-2	-8	-11	0	-5	-6	-3	13	-2	13	34	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911006010541	"2006-05-11 14:08:18"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	45000	7.64	343800	A	103398			0	77	32767	0	-6	-6	-7	-10	-19	-4	-15														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911006010541	"2006-05-11 14:08:18"	edgar.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	45000	57.01	2565450	D	103398			0	-30	32767	0	-6	-6	-7	-10	-19	-4	-15														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911006004256	"2006-02-21 07:58:54"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	15000	54.354	815310	D	103398			0	-13	32767	0	1	1	0	2	-1	-9	-7														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911005021451	"2005-11-18 11:10:36"	edgar.xml	4	2005-10-18	0	1	0	000000000000000000	2	"Common Stock"	2005-11-16	S	0	15000	44.04	660600	D	118398	D		0	-11	32767	0	1	4	12	-3	20	16	22	-3	-3	6	6	-5	25	10	19	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911005016319	"2005-08-15 14:27:47"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	20000	49.15	983000	D	144398	D		0	-12	32767	0	2	-1	-4	-10	-4	6	-7	0	-4	1	8	49	37	68	54	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911005012674	"2005-06-20 14:11:03"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	30000	68.44	2053200	D	111332	D		0	-21	32767	0	0	0	-1	12	-3	-1	17	1	17	25	33	33	18	34	59	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911004021005	"2004-11-09 15:50:09"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	M	0	30000	2.13	63900	A	144832	D		0	26	32767	0	-2	-2	1	-6	-9	-14	20	2	3	8	14	35	20	5	214	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911004021005	"2004-11-09 15:50:09"	edgar.xml	4	2004-11-02	0	1	0	000000000000000000	2	"Common Stock"	2004-11-09	S	0	30000	60	1800000	D	144832	D		0	-17	32767	0	-2	-2	1	-6	-9	-14	20	2	3	8	14	35	20	5	214	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911004010788	"2004-05-18 14:06:21"	edgar.xml	4	2004-05-18	0	1	0	000000000000000000	0	"Common Stock"	2004-05-18	S	0	20000	50.86	1017200	D	146712	D		0	-12	32767	0	3	3	3	4	-5	24	7	-4	-7	-10	-8	-7	-14	37	4	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191189	1	764478	1	000117911003010240	"2003-11-06 15:36:54"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	20000	58.96	1179200	D	166712	D		0	-11	32767	0	1	0	2	-7	-9	-10	7	0	6	9	20	25	65	200	48	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Kaplan Elliot S"	"7601 Penn Avenue South"		Richfield	MN	55423		1	1	0	0	Secretary		0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
