sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1339221	7	1271024	4	000120919115048877	"2015-06-02 16:01:50"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-01	S	0	1500	198.968	298452	D	38438	D		0	-4	32767	2	4	4	4	1	-10	20	-34	1	4	0	-22	-25	-11	25	19	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	8	1230276	1	000112760215018959	"2015-05-29 16:08:45"	form4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	30000	18.9932	569796	D	450838	D		0	-6	32767	-2	-1	-1	-3	-14	-5	-29	-39	4	4	3	6	25	-4	-25	12	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919115043814	"2015-05-18 16:47:16"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-15	S	0	1500	194.654	291980	D	39938	D		0	-4	32767	1	-2	-2	-1	10	-5	28	-36	-2	-2	-25	-22	-27	-15	32	6	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115038412	"2015-05-04 16:04:01"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-01	S	0	1500	202.113	303169	D	41438	D		0	-3	32767	-1	-2	-2	-2	1	0	7	-36	-20	-21	-22	-22	-9	3	27	5	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	8	1230276	1	000112760215015569	"2015-04-29 19:08:12"	form4.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	30000	18.2276	546828	D	480838	D		0	-6	32767	1	-4	-4	-4	2	-10	-30	-50	3	5	6	16	3	-8	-20	31	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919115034608	"2015-04-16 16:32:35"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	S	0	1500	257.98	386970	D	42938	D		0	-3	32767	0	-1	-1	1	-24	-15	-25	-54	-3	3	0	-3	15	33	55	47	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115031372	"2015-04-02 16:13:34"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	S	0	1500	248.2	372301	D	44438	D		0	-3	32767	0	0	0	3	-18	-16	-24	-54	-3	-5	-7	-7	7	20	32	44	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	8	1230276	1	000112760215012813	"2015-03-30 18:58:13"	form4.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	S	0	30000	15.8633	475899	D	510838	D		0	-6	32767	0	-1	-1	-1	12	-2	27	-41	1	0	10	6	-9	-33	-45	16	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street #1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919115027006	"2015-03-17 16:11:52"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-16	S	0	1500	258.566	387849	D	45938	D		0	-3	32767	-1	1	1	1	-1	-17	-25	-55	-2	-3	-2	16	20	16	32	45	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115021852	"2015-03-03 20:03:02"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-02	S	0	1500	267.691	401537	D	47438	D		0	-3	32767	-1	0	0	1	-6	-24	-30	-55	0	1	1	26	19	21	32	60	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	6	1230276	1	000112760215009659	"2015-03-03 17:18:57"	form4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	30000	15.0416	451248	D	540828	D		0	-5	32767	2	0	0	-4	5	20	18	-34	-2	2	2	-5	-23	-43	-60	24	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919115015305	"2015-02-18 16:23:00"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-17	S	0	1500	269.165	403747	D	48938	D		0	-3	32767	0	0	0	-1	-3	-26	-29	-59	-1	12	19	17	16	21	43	65	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	6	1230276	1	000112760215005503	"2015-02-11 16:20:34"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	30000	14.9184	447552	D	570828	D		0	-5	32767	1	0	0	-1	3	24	24	-44	-19	-11	-5	-17	-20	-44	-57	27	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919115008736	"2015-02-03 16:05:25"	doc4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-02	S	0	1500	221.448	332172	D	50438	D		0	-3	32767	4	0	0	15	14	-13	-16	-13	2	0	1	-3	11	11	4	81	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115004687	"2015-01-16 16:43:25"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	S	0	1500	216.815	325222	D	51938	D		0	-3	32767	0	-1	-1	8	24	19	5	-8	-4	-3	-8	-2	7	36	-1	81	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919115000848	"2015-01-05 16:12:11"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	1500	226.919	340379	D	53438	D		0	-3	32767	-1	-4	-3	0	2	9	-8	-1	-2	-1	6	5	11	32	11	104	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	6	1230276	1	000112760214036170	"2014-12-30 20:20:28"	form4.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	S	0	30000	18.1913	545739	D	600828	D		0	-5	32767	-1	1	1	-7	-4	-8	-12	-22	-2	2	0	-17	-27	-39	-35	101	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1339221	6	1230276	1	000112760214036168	"2014-12-30 20:09:40"	form4a.xml	4/A	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	30000	19.424	582720	D	630828	D		0	-5	32767	-1	1	1	-7	-4	-8	-12	-22	-2	2	0	-17	-27	-39	-35	101	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919114075933	"2014-12-16 17:19:50"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-15	S	0	1500	220.446	330669	D	54938	D		0	-3	32767	-1	2	2	8	-1	20	0	6	1	0	-2	-6	3	32	-5	95	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114072290	"2014-12-02 16:04:23"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	S	0	1500	220.034	330052	D	56438	D		0	-3	32767	-1	1	1	-1	7	23	-1	16	-3	-1	-5	9	-4	39	-3	102	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	6	1230276	1	000112760214033739	"2014-12-01 16:14:28"	form4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	30000	19.5455	586365	D	600828	D		0	-5	32767	-3	2	2	-4	-7	-18	-3	-26	0	-3	6	-13	-27	-19	-31	140	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919114069330	"2014-11-17 18:38:30"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-17	S	0	1500	224.264	336396	D	57938	D		0	-3	32767	-5	-1	-1	-2	-3	19	-12	10	1	7	17	12	7	54	6	137	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114065932	"2014-11-03 18:09:09"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-03	S	0	1500	232.631	348946	D	59438	D		0	-2	32767	2	2	2	-4	-8	0	-15	3	11	15	19	11	13	52	2	114	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	120	1339221	3	1230276	1	000112760214030481	"2014-10-29 17:23:01"	form4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	30000	19.424	582720	D	630828	D		0	-5	32767	-3	-3	-2	-2	2	-12	-7	-34	-15	-12	-17	-27	-24	-16	-26	112	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Sze David L"	"Pandora Media, Inc."	"2101 Webster Street, Suite 1650"	Oakland	CA	94612		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	36	1339221	7	1271024	4	000120919114063534	"2014-10-16 16:53:01"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-15	S	0	1500	194.246	291369	D	60938	D		0	-2	32767	0	-2	-1	0	15	7	27	-1	3	-4	-3	-12	27	16	-15	75	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114061089	"2014-10-02 16:56:11"	doc4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-01	S	0	1500	204.187	306280	D	62438	D		0	-2	32767	2	2	2	0	-2	11	21	-9	-5	-2	-10	-7	18	11	-19	70	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114058194	"2014-09-16 17:00:30"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-15	S	0	1500	213.939	320908	D	63938	D		0	-2	32767	2	-1	-1	-3	-8	4	22	-8	-10	-9	-7	3	24	8	-17	76	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114055620	"2014-09-03 16:36:36"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-02	S	0	1500	226.87	340304	D	65438	D		0	-2	32767	0	1	1	2	-10	-4	18	-22	0	3	5	36	44	11	-6	109	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339221	7	1271024	4	000120919114053048	"2014-08-18 16:31:59"	doc4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-15	S	0	6250	217.207	1357545	D	66938	D		0	-9	32767	-1	-1	-1	4	-3	5	21	-13	3	8	24	30	50	18	-4	110	C	A	0	0000		"Linkedin Corp"	LNKD	7370	470912023	DE	0004-12-31	73	i	"Sze David L"	"C/o Linkedin Corporation"	"2029 Stierlin Court"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
