sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1081503	4	901243	2	000120919113032086	"2013-06-13 17:51:34"	doc4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	0	725	12.4	8990	A	5725	D		0	15	1451	1	1	1	-1	-1	-9	-9	10	-5	-3	-9	-10	-8	-10	-1	20	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	901243	2	000120919113017293	"2013-03-18 18:13:02"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	2000	13.0899	26180	A	5000	D		0	67	1416	3	0	0	1	3	-4	-14	-2	-6	-7	-7	-8	-6	-1	6	31	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	901243	2	000120919113016856	"2013-03-15 15:55:43"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	2000	13.4	26800	A	3000	D		0	200	1196	0	-2	1	2	4	-4	-13	-2	-4	-5	-5	-6	-5	1	7	33	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	901243	2	000120919112046208	"2012-09-19 17:34:07"	doc4.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	1500	13.8999	20850	A	1500	D		0	32767	797	1	0	0	-1	1	2	0	-8	1	2	3	1	6	13	24	21	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	901243	2	000120919112023778	"2012-04-20 14:48:25"	doc4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	P	0	500	13.013	6507	A	1000	D		0	100	773	0	0	1	1	2	7	11	12	0	0	2	-1	3	12	23	19	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	5	901243	2	000120919111043209	"2011-08-09 17:09:12"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	500	11.3	5650	A	500	D		0	32767	1115	4	2	2	3	4	7	19	30	-8	-6	-7	-6	-2	-1	-9	8	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New Yorl"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	901243	2	000120919110003610	"2010-01-19 19:08:09"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	12.5	1250	A	100	D		0	32767	367	0	-1	-1	0	0	-1	3	-7	2	2	6	3	13	20	32	6	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	2	901243	2	000120919109022454	"2009-04-23 14:59:53"	doc4.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-12	S	0	3500	10.3234	36132	D	2000	D		0	-64	279	0	0	0	0	5	3	14	24	-1	6	2	9	5	11	-13	-19	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Hayes Peter"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	1	901243	2	000100547708004594	"2008-06-27 14:50:30"	edgar123.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	5500	13.2512	72882	A	5500	D		0	32767	359	0	0	0	0	-4	-14	-32	-8	1	0	-2	-2	-3	9	-3	3	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Hayes Peter"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	"Officer of the Advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	901243	2	000100547708002751	"2008-04-07 18:08:04"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	13.81	138	A	10	D		0	32767	365	0	0	0	-1	-1	-3	-16	-16	1	1	3	5	6	3	-5	11	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	901243	2	000100547708000995	"2008-02-12 10:07:31"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	14.03	1403	A	100	D		0	32767	495	0	1	-1	-3	-3	-2	-8	-17	1	1	4	13	5	9	-3	13	C		0	0000		"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	901243	2	000100547707010510	"2007-12-26 13:30:15"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	12.43	1243	A	100	D		0	32767	909	0	1	1	4	13	13	10	-25	-1	-2	-2	-6	-8	-11	-13	2						"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	901243	2	000100547707010464	"2007-12-26 11:50:50"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	12.37	1237	A	100	D		0	32767	909	0	1	1	4	13	13	10	-25	-1	-2	-2	-6	-8	-11	-13	2						"Blackrock Muniassets Fund, Inc."	MUA	0	223239638	MD	0004-12-31	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
