sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1208503	1	1042729	1	000120919109037800	"2009-07-27 19:15:30"	doc4.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common stock"	2009-07-24	P	0	1000	3.4	3400	A	35350	D		0	3	46	-5	8	8	12	27	10	11	53	8	6	2	9	-12	-24	-63	-82	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919109027914	"2009-05-20 17:21:30"	doc4.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common stock"	2009-05-19	P	0	3000	3.35	10050	A	34310	D		0	10	96	8	-5	-5	-7	-18	-1	-13	62	16	-6	-12	-37	-16	-48	-62	-86	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919109012272	"2009-02-27 17:55:10"	doc4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common stock"	2009-02-27	P	0	5000	4.1	20500	A	31053	D		0	19	58	-7	2	2	-7	36	-12	15	-4	11	1	3	-10	-37	-49	-69	-86	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919109011630	"2009-02-25 18:08:08"	doc4.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common stock"	2009-02-25	P	0	800	3.75	3000	A	26053	D		0	3	43	3	-10	-10	-19	16	-24	-7	-21	13	4	0	2	-32	-48	-67	-85	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919109008593	"2009-02-12 16:49:49"	doc4.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common stock"	2009-02-12	P	0	1500	4.53267	6799	A	25253	D		0	6	38	3	-2	-2	-8	-9	-24	-12	-14	1	-7	-5	1	-34	-54	-69	-86	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108042980	"2008-07-18 15:41:57"	doc4.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common stock"	2008-07-18	P	0	3000	7.5	22500	A	23511	D		0	15	494	0	20	19	54	49	25	-24	-48	10	-2	-19	-20	-39	-47	-67	-81	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108032863	"2008-05-23 17:25:14"	doc4.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common stock"	2008-05-23	P	0	3000	8.72019	26161	A	20416	D		0	17	421	0	0	0	-4	-11	-1	-21	-60	-8	-13	-12	-14	-36	-48	-68	-76	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108030257	"2008-05-15 10:22:11"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	2000	10	20000	A	17416	D		0	13	447	0	3	-1	-7	-24	-6	-34	-68	0	-1	-1	1	-34	-42	-63	-71	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108029286	"2008-05-12 17:41:45"	doc4.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common stock"	2008-05-09	P	0	1100	9.96182	10958	A	15416	D		0	8	419	-1	1	1	0	-24	-6	-23	-61	-2	1	0	-2	-29	-39	-63	-72	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108023847	"2008-04-11 10:20:24"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common stock"	2008-04-09	P	0	3000	11.1847	33554	A	14316	D		0	27	728	0	2	1	5	0	-38	-33	-41	-3	-5	-19	-26	-11	-51	-65	-71	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108003254	"2008-01-11 12:38:29"	doc4.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	500	11.48	5740	A	11205	D		0	5	1059	0	8	4	5	25	-10	-47	-57	-23	-25	-21	-34	-42	-47	-64	-67	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919108003049	"2008-01-10 15:23:28"	doc4.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	2000	11.32	22640	A	10705	D		0	23	988	0	1	9	8	25	-11	-45	-58	-20	-28	-27	-34	-44	-50	-65	-68	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919105025952	"2005-05-13 18:24:07"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	850	41.2775	35086	A	7462	D		0	13	1203	0	-1	-1	0	3	16	1	-2	1	1	2	1	-8	5	21	70	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1208503	1	1042729	1	000120919103022586	"2003-09-23 15:32:02"	doc4.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	P	0	1000	33.26	33260	A	6481	D		0	18	1506	0	0	0	-1	-4	12	7	10	0	-2	-2	9	23	48	69	128	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Clark Edward J"	"401 American Seating Center"		"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
