sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1023219	13	4281	695	000000428117000117	"2017-08-15 16:22:18"	edgar.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Stock"	2017-08-15	P	0	15000	24.5717	368576	A	26261	I	"By Trust"	0	133	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Russo Patricia F"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1241599	4	4281	695	000000428117000114	"2017-08-10 17:30:52"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	1	"Common Stock"	2017-08-08	P	0	6000	24.5133	147080	A	10409	I	"By Trust"	1	136	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Doty Elmer L"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182045	12	4281	695	000000428117000113	"2017-08-10 17:30:12"	edgar.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	5000	24.9438	124719	A	9409	D		0	113	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Albaugh James F"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1576710	2	4281	695	000000428117000098	"2017-06-01 17:36:11"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	10000	27.165	271650	A	14409	D		0	227	0																	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Merrin Patrice E"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1461865	4	4281	695	000000428117000074	"2017-05-31 14:45:11"	edgar.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	7325	27.3091	200039	A	7425	D		0	7325	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Ayers Christopher L"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	20	4281	695	000114036117009222	"2017-02-24 17:57:06"	doc1.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-24	P	0	475999	29.2874	13940770	A	34749450	D		0	1	32767	-1	0	0	-3	-9				-1	0	17	41	47	26	52	-14	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117009221	"2017-02-24 17:56:43"	doc1.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-24	P	0	224001	29.2874	6560405	A	16352683	D		0	1	32767	-1	0	0	-3	-9				-1	0	17	41	47	26	52	-14	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	20	4281	695	000114036117008879	"2017-02-23 17:58:12"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-23	P	0	408000	30.0074	12243019	A	34273451	D		0	1	32767	-3	-1	-1	0	-9				4	3	21	48	54	33	61	-10	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008877	"2017-02-23 17:57:48"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-23	P	0	192000	30.0074	5761421	A	16128682	D		0	1	32767	-3	-1	-1	0	-9				4	3	21	48	54	33	61	-10	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	20	4281	695	000114036117008699	"2017-02-22 17:51:36"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-22	P	0	510000	30.4554	15532254	A	33865451	D		0	2	32767	1	-3	-3	-6	-13				4	8	33	49	56	32	53	-12	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008698	"2017-02-22 17:51:15"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-22	P	0	240000	30.4554	7309296	A	15936682	D		0	2	32767	1	-3	-3	-6	-13				4	8	33	49	56	32	53	-12	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	20	4281	695	000114036117008428	"2017-02-21 18:33:08"	doc1.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-21	P	0	272000	30.1213	8192994	A	33355451	D		0	1	32767	1	1	1	-4	-12				1	10	33	45	53	28	71	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008426	"2017-02-21 18:32:31"	doc1.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-21	P	0	128000	30.1213	3855526	A	15696682	D		0	1	32767	1	1	1	-4	-12				1	10	33	45	53	28	71	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008168	"2017-02-17 18:11:25"	doc1.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-17	P	0	128000	29.7834	3812275	A	15568682	D		0	1	32767	1	1	1	-2	-7				-1	11	31	47	49	28	64	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	20	4281	695	000114036117008166	"2017-02-17 18:10:29"	doc1.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-17	P	0	272000	29.7834	8101085	A	33083451	D		0	1	32767	1	1	1	-2	-7				-1	11	31	47	49	28	64	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th St"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117007997	"2017-02-16 18:03:56"	doc1.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-16	P	0	272000	29.2041	7943515	A	32811451	D		0	1	32767	1	1	1	0	-7				-1	11	28	49	53	27	55	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117007996	"2017-02-16 18:03:23"	doc1.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-16	P	0	128000	29.2041	3738125	A	15440682	D		0	1	32767	1	1	1	0	-7				-1	11	28	49	53	27	55	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117007794	"2017-02-15 17:36:29"	doc1.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-15	P	0	289000	29.2671	8458192	A	32539451	D		0	1	32767	-1	1	1	5	-6				6	14	30	54	57	26	64	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117007793	"2017-02-15 17:35:59"	doc1.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-15	P	0	136000	29.2671	3980326	A	15312682	D		0	1	32767	-1	1	1	5	-6				6	14	30	54	57	26	64	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117007485	"2017-02-14 17:48:34"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-14	P	0	153000	29.8627	4568993	A	32250451	D		0	0	32767	0	-1	-1	3	-8				9	18	34	60	61	31	74	-13	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117007484	"2017-02-14 17:48:07"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-14	P	0	72000	29.8627	2150114	A	15176682	D		0	0	32767	0	-1	-1	3	-8				9	18	34	60	61	31	74	-13	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117006400	"2017-02-14 08:10:07"	doc1.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-13	P	0	64000	29.5209	1889338	A	15104682	D		0	0	32767	0	0	-1	2	-8				9	18	34	60	61	31	74	-13	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117006399	"2017-02-14 08:08:15"	doc1.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-13	P	0	136000	29.5209	4014842	A	32097451	D		0	0	32767	0	0	-1	2	-8				9	18	34	60	61	31	74	-13	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117005867	"2017-02-10 17:23:33"	doc1.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-10	P	0	85000	29.1773	2480071	A	31961451	D		0	0	32767	6	0	0	0	-10	-8			7	23	32	46	61	21	67	-20	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117005866	"2017-02-10 17:23:08"	doc1.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-10	P	0	40000	29.1773	1167092	A	15040682	D		0	0	32767	6	0	0	0	-10	-8			7	23	32	46	61	21	67	-20	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117005488	"2017-02-09 18:20:20"	doc1.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-09	P	0	68000	27.9057	1897588	A	31876451	D		0	0	32767	2	6	6	5	-4	-2			5	22	28	38	59	18	58	-20	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117005486	"2017-02-09 18:19:58"	doc1.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-09	P	0	32000	27.9057	892982	A	15000682	D		0	0	32767	2	6	6	5	-4	-2			5	22	28	38	59	18	58	-20	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117005168	"2017-02-08 17:56:22"	doc1.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-08	P	0	24000	26.8587	644609	A	14968682	D		0	0	32767	3	2	2	8	-3	0			6	18	28	35	52	14	52	-27	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117005166	"2017-02-08 17:55:14"	doc1.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-08	P	0	51000	26.8587	1369794	A	31808451	D		0	0	32767	3	2	2	8	-3	0			6	18	28	35	52	14	52	-27	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	937611	19	4281	695	000114036117004947	"2017-02-07 18:08:07"	doc1.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-07	P	0	34000	26.3554	896084	A	31757451	D		0	0	32767	2	3	3	12	1	2			4	15	27	31	51	12	45	-30	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott International, L.P."	"40 West 57Th Street"	"30Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
