sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1423198	4	771950	1	000120919108055123	"2008-10-03 15:31:37"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	375000	0.4	150000	A	475000	D		0	375	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Beusse Thomas F.X."	"C/o Westwood One, Inc."	"40 West 57Th Street, 5Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1423198	4	771950	1	000120919108039341	"2008-06-30 13:55:12"	doc4.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	100000	1.15	115000	A	100000	D		0	32767	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Beusse Thomas F.X."	"C/o Westwood One, Inc."	"40 West 57Th Street, 5Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236065	2	771950	1	000120919108039081	"2008-06-26 15:56:03"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	100000	1.125	112500	A	173967	D		0	135	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Dennis David"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108039077	"2008-06-26 15:52:25"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common stock"	2008-06-25	P	0	50000	1.1267	56335	A	1198127	I	"Pattiz Family Trust"	0	4	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236073	6	771950	1	000120919108039071	"2008-06-26 15:46:24"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	5000	1.12	5600	A	75000	D		0	7	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Yusko Gary"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236073	6	771950	1	000120919108036120	"2008-06-10 09:55:23"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	5000	1.49	7450	A	70000	D		0	8	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Yusko Gary"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108024879	"2008-04-21 11:00:52"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common stock"	2008-04-18	P	0	50000	1.64517	82259	A	1148127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108023877	"2008-04-11 15:07:11"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common stock"	2008-04-09	P	0	50000	1.81918	90959	A	1098127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108021030	"2008-04-01 15:11:16"	doc4.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common stock"	2008-03-28	P	0	50000	2.11125	105563	A	1048127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108019886	"2008-03-24 15:44:57"	doc4.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common stock"	2008-03-20	P	0	15930	2.08299	33182	A	998127	I	"Pattiz Family Trust"	1	2	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108018783	"2008-03-18 12:38:05"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common stock"	2008-03-14	P	0	84070	1.96223	164965	A	990530	D		1	9	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1199427	4	771950	1	000077195004000010	"2004-02-23 17:48:11"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"common stock"	2004-02-23	P	0	1000	30.7	30700	A	1000	D		0	32767	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Miles George L Jr"	"4700 Ellsworth Avenue"	#15	Pittsburgh	PA	15213		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
