sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1428777	2	771950	2	000118143110042423	"2010-08-18 16:33:40"	rrd284105.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	769231	6.5	5000002	A	16026738	D		0	5	0																	C		0	0000		"Westwood One Inc /de/"	WWON	7900	953980449	DE	0004-12-31	79	i	"Gores Radio Holdings, LLC"	"10877 Wilshire Boulevard, 18Th Floor"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919109036375	"2009-07-13 17:08:11"	doc4.xml	4	2009-07-09	0	1	0	000000000000000000	0	"Common Stock"	2009-07-09	M	0	2795	0	0	A	1495417	D	"Pattiz Family Trust"	0	0	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1368851	2	771950	1	000120919109036009	"2009-07-08 14:28:22"	doc4.xml	4	2009-07-07	0	1	0	000000000000000000	0	"Common Stock"	2009-07-07	M	0	6682	0	0	A	200989			0	3	0	0																					"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Ming H Melvin"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356729	2	771950	1	000120919109016557	"2009-03-16 18:34:26"	doc4.xml	4	2009-03-14	0	1	0	000000000000000000	0	"Common Stock"	2009-03-14	M	0	4382	0	0	A	202249			0	2	0	0																					"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Little Grant F III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108064645	"2008-12-08 17:25:27"	doc4.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	2785	0	0	A	1200912	D	"Pattiz Family Trust"	0	0	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1014759	5	771950	1	000120919108055137	"2008-10-03 15:38:36"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common stock"	2008-10-02	P	0	1250000	0.4	500000	A	1250000	D		1	32767	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Sherwood Roderick M III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1439249	1	771950	1	000120919108055126	"2008-10-03 15:33:44"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common stock"	2008-10-02	P	0	250000	0.4	100000	A	250000	D		0	32767	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Kalin Steven"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	COO		0	0	0	1	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1423198	4	771950	1	000120919108055123	"2008-10-03 15:31:37"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	375000	0.4	150000	A	475000	D		0	375	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Beusse Thomas F.X."	"C/o Westwood One, Inc."	"40 West 57Th Street, 5Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1368851	2	771950	1	000120919108041731	"2008-07-08 10:41:16"	doc4.xml	4	2008-07-07	0	1	0	000000000000000000	0	"Common Stock"	2008-07-07	M	0	6682	0	0	A	34246	D		0	24	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Ming H Melvin"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1423198	4	771950	1	000120919108039341	"2008-06-30 13:55:12"	doc4.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	100000	1.15	115000	A	100000	D		0	32767	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Beusse Thomas F.X."	"C/o Westwood One, Inc."	"40 West 57Th Street, 5Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236065	2	771950	1	000120919108039081	"2008-06-26 15:56:03"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	100000	1.125	112500	A	173967	D		0	135	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Dennis David"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108039077	"2008-06-26 15:52:25"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common stock"	2008-06-25	P	0	50000	1.1267	56335	A	1198127	I	"Pattiz Family Trust"	0	4	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236073	6	771950	1	000120919108039071	"2008-06-26 15:46:24"	doc4.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	5000	1.12	5600	A	75000	D		0	7	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Yusko Gary"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236073	6	771950	1	000120919108036120	"2008-06-10 09:55:23"	doc4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	5000	1.49	7450	A	70000	D		0	8	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Yusko Gary"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236072	2	771950	1	000120919108031094	"2008-05-19 10:21:45"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3754	0	0	A	24757	D		0	18	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Smith Joseph"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1368851	2	771950	1	000120919108031092	"2008-05-19 10:18:24"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3754	0	0	A	27564	D		0	16	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Ming H Melvin"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356729	2	771950	1	000120919108031090	"2008-05-19 10:14:00"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3754	0	0	A	33790	D		0	12	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Little Grant F III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236065	2	771950	1	000120919108031088	"2008-05-19 10:09:40"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3754	0	0	A	73967	D		0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Dennis David"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1239382	5	771950	1	000120919108031086	"2008-05-19 10:06:23"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	3754	0	0	A	24757	D		0	18	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Carnesale Albert"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108024879	"2008-04-21 11:00:52"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common stock"	2008-04-18	P	0	50000	1.64517	82259	A	1148127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108023877	"2008-04-11 15:07:11"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common stock"	2008-04-09	P	0	50000	1.81918	90959	A	1098127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108021030	"2008-04-01 15:11:16"	doc4.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common stock"	2008-03-28	P	0	50000	2.11125	105563	A	1048127	I	"Pattiz Family Trust"	0	5	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108019886	"2008-03-24 15:44:57"	doc4.xml	4	2008-03-20	0	0	0	000000000000000000	0	"Common stock"	2008-03-20	P	0	15930	2.08299	33182	A	998127	I	"Pattiz Family Trust"	1	2	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919108018783	"2008-03-18 12:38:05"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common stock"	2008-03-14	P	0	84070	1.96223	164965	A	990530	D		1	9	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356729	2	771950	1	000120919108018245	"2008-03-14 16:56:35"	doc4.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	4382	0	0	A	12908	D		0	51	0																	C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Little Grant F III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1285953	9	771950	1	000120919108001793	"2008-01-04 14:46:53"	doc4.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common stock"	2008-01-03	M	0	10417	0	0	A	61842	D	"401(k) Plan"	0	20	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Kosann Peter"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236071	6	771950	1	000120919107067513	"2007-12-04 14:44:01"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	2794	0	0	A	906460	D		0	0	0	0																					"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Pattiz Norm"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275859	2	771950	1	000120919107040290	"2007-07-03 11:04:46"	doc4.xml	4	2007-06-30	0	1	0	000000000000000000	0	"Common Stock"	2007-06-30	M	0	6250	0	0	A	13206	D		0	90	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Zaref Andrew"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236067	3	771950	1	000120919107032338	"2007-05-23 15:06:30"	doc4.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	3875	7.66	29683	D	0	D		0	-100	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Greenberg Gerald"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236072	2	771950	1	000120919107031411	"2007-05-18 13:46:12"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	3754	0	0	A	3875	D		0	3102	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Smith Joseph"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356729	2	771950	1	000120919107031410	"2007-05-18 13:45:07"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	3754	0	0	A	8385	D		0	81	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Little Grant F III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356729	2	771950	1	000120919107031409	"2007-05-18 13:43:09"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	4382	0	0	A	4510	D		0	3423	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Little Grant F III"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236067	3	771950	1	000120919107031406	"2007-05-18 13:35:57"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	3754	0	0	A	3875	D		0	3102	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Greenberg Gerald"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1236065	2	771950	1	000120919107031404	"2007-05-18 13:35:00"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	3754	0	0	A	53085	D		0	8	0	0																C		0	0000		"Westwood One Inc /de/"	WON	7900	953980449	DE	0004-12-31	79	i	"Dennis David"	"C/o Westwood One, Inc."	"40 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
