sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397108	1	1104017	1	000118143108049830	"2008-08-22 19:05:08"	rrd216949.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	6000	0.701	4206	A	102000	D		0	6	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Lindsey Lawrence"	"C/o I-Many, Inc."	"255 Shoreline Drive, Suite 300"	"Redwood Shores"	CA	94065		0	1	0	0	"EVP of Product Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108049829	"2008-08-22 19:04:47"	rrd216951.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	35000	0.6887	24105	A	200000	D		0	21	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397108	1	1104017	1	000118143108048867	"2008-08-18 17:22:48"	rrd216327.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	41000	0.72	29520	A	96000	D		0	75	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Lindsey Lawrence"	"C/o I-Many, Inc."	"255 Shoreline Drive, Suite 300"	"Redwood Shores"	CA	94065		0	1	0	0	"EVP of Product Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108047626	"2008-08-12 11:14:42"	rrd215771.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	5629	0.7548	4249	A	165000	D		0	4	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108047362	"2008-08-11 10:28:51"	rrd215588.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	33676	0.779596	26254	A	159371	D		1	27	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108046810	"2008-08-07 15:31:24"	rrd215383.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	14795	0.7793	11530	A	125695	D		0	13	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190628	1	1104017	1	000118143108046251	"2008-08-05 16:36:00"	rrd214972.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	70900	0.778554	55199	A	110900	D		1	177	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Zuckerman Michael T"	"C/o I-Many, Inc."	"255 Shoreline Drive"	"Redwood Shores"	CA	94065		0	1	0	0	"SVP of Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1287909	3	1104017	1	000118143108036368	"2008-06-03 16:36:28"	rrd209564.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	40000	1.2571	50284	A	4928342	I	"As Member Manager"	0	1	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Fingerhood Steven L"	"Zf Partners LP"	"One Ferry Building, Suite 255"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331917	4	1104017	1	000118143108034075	"2008-05-23 11:16:11"	rrd208261.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	5000	1.2	6000	A	54572	D	"By Spouse"	0	10	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Rade John Andrew"	"C/o I-Many, Inc."	"399 Thornall Street, 12Th Floor"	Edison	NJ	08837		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1363539	1	1104017	1	000118143108032789	"2008-05-20 12:08:54"	rrd207567.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	8963	1.26	11293	A	30663	D		0	41	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Blumberg David Leslie"	"C/o I-Many, Inc."	"399 Thornall Street, Edison, 12Th Floor"	Edison	NJ	08837		0	1	0	0	"EVP of Fulfillment Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251017	2	1104017	1	000118143108025316	"2008-04-17 10:39:46"	rrd203187.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	400	1.47	588	A	67900	D		0	1	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Harris Kevin M"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331917	4	1104017	1	000118143108025314	"2008-04-17 10:36:02"	rrd203191.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	4000	1.565	6260	A	49572	D	"By Spouse"	1	9	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Rade John Andrew"	"C/o I-Many, Inc."	"399 Thornall Street, 12Th Floor"	Edison	NJ	08837		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1331917	4	1104017	1	000118143108019826	"2008-03-18 20:14:02"	rrd200249.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	4000	2.61	10440	A	49572	D	"By Spouse"	0	9	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Rade John Andrew"	"C/o I-Many, Inc."	"399 Thornall Street, 12Th Floor"	Edison	NJ	08837		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507002612	"2007-11-13 19:30:42"	ram71.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-11-08	P	0	151444	2.95213	447083	A	7521503	I	"By Parche LLC,By Starboard Master,By Sta"	1	2	0																						"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251017	2	1104017	1	000118143107066874	"2007-11-06 16:57:43"	rrd177404.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock (unrestricted)"	2007-11-02	M	0	25035	0.22	5508	A	67500	D		0	59	0																						"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Harris Kevin M"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251017	2	1104017	1	000118143107066874	"2007-11-06 16:57:43"	rrd177404.xml	4	2007-11-02	0	1	0	000000000000000000	1	"Common Stock (unrestricted)"	2007-11-02	S	0	25035	3.10862	77824	D	67500	D		1	-27	0																						"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Harris Kevin M"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507002083	"2007-09-05 17:20:47"	ram66.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-31	P	0	9176	2.29692	21077	A	7349226	I	"By Parche LLC,By Starboard Master,By Sta"	1	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143107055475	"2007-09-04 12:09:48"	rrd171432.xml	4/A	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	37880	0.22	8334	A	7625	D		1	-125	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143107055475	"2007-09-04 12:09:48"	rrd171432.xml	4/A	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	37880	2.40987	91286	D	7625	D		1	-83	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507002060	"2007-08-31 17:04:47"	ram64.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-29	P	0	29578	2.3	68029	A	7340050	I	"By Parche LLC,By Starboard Master,By Sta"	1	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143107055333	"2007-08-31 16:33:37"	rrd171333.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	M	0	52880	0.22	11634	A	7625	D		1	-117	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143107055333	"2007-08-31 16:33:37"	rrd171333.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	S	0	52880	2.44489	129286	D	7625	D		1	-87	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001991	"2007-08-28 18:56:59"	ram63.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-24	P	0	40310	2.3	92713	A	7322972	I	"By Parche LLC,By Starboard Master,By Sta"	1	1	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143107054613	"2007-08-28 16:32:25"	rrd169101.xml	4	2007-08-27	0	1	0	000000000000000000	0	"Common Stock"	2007-08-27	M	0	2120	0.22	466	A	7625	D		0	39	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251686	1	1104017	1	000118143107054613	"2007-08-28 16:32:25"	rrd169101.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	2120	2.4	5088	D	7625	D		1	-22	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Schwartz Robert G Jr"	"399 Thornall Street"	"12Th Floor"	Edison	NJ	08837		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001953	"2007-08-23 18:34:12"	ram62.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-22	P	0	5176	2.3	11905	A	7282662	I	"By Parche LLC,By Starboard Master,By Sta"	0	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001932	"2007-08-22 18:55:01"	ram61.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-20	P	0	51199	2.29742	117625	A	7277486	I	"By Parche LLC,By Starboard Master,By Sta"	1	1	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001931	"2007-08-22 18:50:55"	ram60.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-16	P	0	500	2.258	1129	A	7226287	I	"By Parche LLC,By Starboard Master,By Sta"	0	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001802	"2007-08-13 18:04:05"	ram48.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-09	P	0	225000	2.3	517500	A	7225787	I	"By Parche LLC,By Starboard Master,By Sta"	0	3	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001763	"2007-08-10 18:01:53"	ram47.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-08	P	0	5800	2.3831	13822	A	7000787	I	"By Parche LLC,By Starboard Master,By Sta"	0	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001688	"2007-08-07 19:16:57"	ram46.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-08-03	P	0	97749	2.299	224725	A	6994987	I	"By Parche LLC,By Starboard Master,By Sta"	1	1	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1372186	2	1104017	1	000118143107040607	"2007-06-18 11:11:40"	rrd163184.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	2000	2.4	4800	A	42000	D		0	5	0	0																C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Shytle Anthony Todd"	"C/o I-Many, Inc."	"399 Thornall Street. 12Th Floor"	Edison	NJ	08837		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	7	1104017	1	000092189507001103	"2007-05-15 17:59:13"	ram39.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2007-05-11	P	0	270	1.85	500	A	6868169	I	"By Parche LLC,By Starboard Master,By Sta"	0	0	0																	C		0	0000		"I Many Inc"	IMNY	7372	10524931	DE	0004-12-31	73	i	"Ramius Capital Group LLC"	"666 Third Avenue, 26Th Floor"		"New York City"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
