sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1288287	8	19612	1	000090572916000701	"2016-09-02 15:18:02"	klein4_090216.xml	4	2016-08-31	0	1	0	000000000000000000	2	"Common Stock"	2016-09-01	S	0	16758	45.2436	758192	D	31949	M	"Ronald A. Klein Revocable Living Trust U"	0	-34	32767	0	-1	-3	-1	-3	18	20		-3	-2	3	14	15	27	50	67	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Klein Ronald A"	"235 East Main Street"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1288287	4	1360683	1	000136068316000071	"2016-01-29 11:21:39"	wf-form4_145408448823494.xml	4	2016-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-28	M	0	10000	8.25	82500	A	103086	D	"Ronald A. Klein Revocable Living Trust U"	0	11	9090	0	5	5	4	10	27	38		-4	-8	-12	-13	-8	-11	13		C	A	0	0000		"Talmer Bancorp, Inc."	TLMR	6021	611511150	MI	0004-12-31	60	h	"Klein Ronald A"	"2301 West Big Beaver Rd"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1288287	3	1268039	1	000122520809014386	"2009-06-23 14:16:48"	doc4.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	P	0	16300	0.70773	11536	A	569869	D	"Shares held by Trust"	0	3	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520809013675	"2009-06-03 17:01:18"	doc4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	5900	0.7	4130	A	553569	D	"Shares held by Trust"	0	1	0																	C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520809013382	"2009-06-01 15:08:00"	doc4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	531	0.7	372	A	547669	D	"Shares held by Trust"	0	0	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520808015099	"2008-09-26 14:50:19"	doc4.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	11200	1.30616	14629	D	547138	D	"Shares held by Trust"	0	-2	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520808015077	"2008-09-25 15:01:44"	doc4.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	S	0	8800	1.58643	13961	D	558338	D	"Shares held by Trust"	1	-2	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520808012942	"2008-08-04 14:39:12"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	20000	1.27495	25499	A	567138	D	"Shares held by Trust"	0	4	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520807011266	"2007-12-21 17:07:34"	doc4a.xml	4/A	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	9000	4.085	36765	A	560238	D		0	2	0																						"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520807011258	"2007-12-21 16:12:30"	doc4.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	10000	4.2418	42418	A	570238	D	"Shares held by Trust"	0	2	0																						"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520807008407	"2007-09-19 10:52:32"	doc4.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	P	0	10000	5.8883	58883	A	560238	D	"Shares held Trust"	0	2	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	3	1268039	1	000122520806001861	"2006-03-30 14:24:16"	doc4.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	10000	6.0272	60272	A	343238	S		0	3	0	0																					"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Rd."	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	1	1268039	1	000120919105020868	"2005-04-15 13:23:16"	bde94175_01rak.xml	4/A	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	20000	6.81045	136209	A	500000	M	"Held by Trust"	0	4	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Road"	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1288287	1	1268039	1	000120919105016542	"2005-03-18 14:49:11"	bde93362_01rak.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	P	0	20000	6.81045	136209	A	501000	M	"Held by Trust"	0	4	0	0																C		0	0000		"Origen Financial Inc"	ORGN	6798	200145649	DE	0004-12-31	67	h	"Klein Ronald A"	"27777 Franklin Road"	"Suite 1700"	Southfield	MI	48034		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
