sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1181467	39	937098	4	000093709822000036	"2022-02-04 17:24:26"	wf-form4_164401345036722.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	830	86.0921	71456	D	77474	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709822000028	"2022-01-21 17:01:39"	wf-form4_164280248332644.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	S	0	830	84.8406	70418	D	78304	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709822000017	"2022-01-07 16:44:55"	wf-form4_164159188204454.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	830	94.1727	78163	D	79134	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000276	"2021-12-17 16:38:19"	wf-form4_163977708362762.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	830	93.9174	77951	D	79964	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000272	"2021-12-03 17:04:50"	wf-form4_163856907356522.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	830	97.8629	81226	D	80794	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000264	"2021-11-19 17:51:24"	wf-form4_163736226541217.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	830	106.804	88647	D	81624	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000254	"2021-11-05 16:55:04"	wf-form4_163614568561079.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	830	102.677	85222	D	82454	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000239	"2021-10-22 16:59:51"	wf-form4_163493637752577.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	830	96.9834	80496	D	83989	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000233	"2021-10-08 17:24:43"	wf-form4_163372826122900.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	S	0	830	99.6922	82745	D	84819	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000227	"2021-09-17 16:56:29"	wf-form4_163191217690425.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	830	92.7214	76959	D	85649	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000223	"2021-09-03 17:00:56"	wf-form4_163070279643218.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	910	92.659	84320	D	86479	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000219	"2021-08-31 17:36:51"	wf-form4_163044579387207.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	8000	92.2998	738398	D	87389	I	"By Trust"	0	-8	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000215	"2021-08-20 17:19:56"	wf-form4_162949437265223.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	830	90.2271	74889	D	95389	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000203	"2021-08-06 16:37:55"	wf-form4_162828226214739.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	830	85.834	71242	D	99519	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000186	"2021-07-23 16:42:40"	wf-form4_162707294150084.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	830	72.3813	60077	D	100349	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000181	"2021-07-09 16:43:42"	wf-form4_162586340593486.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	830	70.8501	58806	D	101179	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000175	"2021-06-21 16:52:18"	wf-form4_162430871649491.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	830	72.4044	60096	D	102009	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000171	"2021-06-04 16:56:39"	wf-form4_162284016790221.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	830	72.8849	60494	D	102839	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000146	"2021-05-21 16:49:28"	wf-form4_162163014691445.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	830	77.2112	64085	D	103669	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000138	"2021-05-07 16:55:28"	wf-form4_162042090779627.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	830	78.9987	65569	D	104499	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000132	"2021-05-05 17:33:24"	wf-form4_162025037647265.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5000	79.8812	399406	D	105329	I	"By Trust"	0	-5	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000120	"2021-04-23 17:16:55"	wf-form4_161921259506809.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	830	83.9443	69674	D	110329	I	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000111	"2021-04-09 18:00:57"	wf-form4_161800564406637.xml	4	2021-04-07	0	0	0	000000000000000000	2	"Common Stock"	2021-04-07	S	0	830	79.0831	65639	D	111159	M	"By Trust"	1	-1	0																						"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000083	"2021-03-19 17:02:55"	wf-form4_161618775961138.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	830	82.3492	68350	D	109413	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000054	"2021-03-05 18:37:00"	wf-form4_161498740370287.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	830	79.7861	66222	D	110243	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000040	"2021-02-19 18:16:21"	wf-form4_161377654926196.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	830	79.0775	65634	D	111073	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000018	"2021-02-05 16:48:18"	wf-form4_161256168572461.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	830	77.8495	64615	D	111903	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000012	"2021-01-22 18:22:01"	wf-form4_161135770841309.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	830	82.1451	68180	D	112733	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709821000008	"2021-01-08 17:07:25"	wf-form4_161014362659910.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	830	82.2359	68256	D	113563	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000291	"2020-12-18 18:48:53"	wf-form4_160833531797243.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	830	80.9475	67186	D	114393	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000284	"2020-12-04 16:47:55"	wf-form4_160711846034678.xml	4	2020-12-02	0	0	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	830	76.6769	63642	D	115223	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000274	"2020-11-20 18:19:38"	wf-form4_160591436528699.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	830	74.7004	62001	D	120928	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000261	"2020-11-06 16:57:17"	wf-form4_160469982392205.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	830	73.3283	60862	D	121758	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000248	"2020-10-23 16:23:31"	wf-form4_160348459620843.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	830	70.5275	58538	D	122588	I	"By Trust"	1	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181467	39	937098	4	000093709820000243	"2020-10-09 17:43:59"	wf-form4_160227982597616.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	1801	65.252	117519	D	123418	I	"By Trust"	0	-1	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Bingham H Raymond"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
