sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1214193	6	1099219	2	000120919111028960	"2011-05-17 16:19:40"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	20000	44.16	883200	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	0	1	1	-2	-12	-22	-24	-24	-2	-1	-1	-3	-6	11	7	56	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111025678	"2011-05-03 16:28:24"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	0	-1	-1	-4	-8	-12	-21	-21	2	6	4	4	2	17	3	76	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	6	1099219	2	000120919111025678	"2011-05-03 16:28:24"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-02	S	0	20000	46.99	939800	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	0	-1	-1	-4	-8	-12	-21	-21	2	6	4	4	2	17	3	76	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	5	1099219	2	000120919111023362	"2011-04-19 16:17:56"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	0	"Common Stock"	2011-04-18	M	0	20000	30.35	607000	A	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	7	32767	0	1	1	3	3	-6	-29	-15	-2	-4	-2	-6	-7	9	-6	79	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1214193	5	1099219	2	000120919111023362	"2011-04-19 16:17:56"	doc4.xml	4	2011-04-18	0	1	0	000000000000000000	1	"Common Stock"	2011-04-18	S	0	20000	43.15	863000	D	320040	D	"By GRAT,By MetLife Policyholder Trust,By"	0	-6	32767	0	1	1	3	3	-6	-29	-15	-2	-4	-2	-6	-7	9	-6	79	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108039256	"2008-06-27 16:22:10"	doc4.xml	4	2008-06-25	0	1	0	000000000000000000	0	"Common Stock"	2008-06-25	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-2	-2	-2	-2	-6	5	-38	-43	-2	-5	-4	-12	-8	-13	-15	12	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108039256	"2008-06-27 16:22:10"	doc4.xml	4	2008-06-25	0	1	0	000000000000000000	1	"Common Stock"	2008-06-25	S	0	3100	56.06	173786	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-2	-2	-2	-2	-6	5	-38	-43	-2	-5	-4	-12	-8	-13	-15	12	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108038220	"2008-06-20 16:28:20"	doc4.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-3	-2	-2	-4	-9	10	-38	-43	-1	1	-3	-3	-3	-4	-9	20	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108038220	"2008-06-20 16:28:20"	doc4.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	S	0	3100	56.85	176235	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-3	-2	-2	-4	-9	10	-38	-43	-1	1	-3	-3	-3	-4	-9	20	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108037038	"2008-06-13 16:03:36"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	3	-1	-1	-2	-17	-2	-48	-48	2	-3	-3	-6	1	-7	-11	16	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108037038	"2008-06-13 16:03:36"	doc4.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock"	2008-06-11	S	0	3100	57.4842	178201	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	3	-1	-1	-2	-17	-2	-48	-48	2	-3	-3	-6	1	-7	-11	16	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108035686	"2008-06-06 16:08:11"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-5	0	0	2	-8	-6	-51	-42	1	1	-4	-1	5	-6	-10	17	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108035686	"2008-06-06 16:08:11"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	3100	59.37	184047	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-5	0	0	2	-8	-6	-51	-42	1	1	-4	-1	5	-6	-10	17	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108034048	"2008-05-30 16:06:43"	doc4.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-1	-1	-1	-1	-10	-12	-59	-46	3	-1	0	-2	0	-3	-11	19	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108034048	"2008-05-30 16:06:43"	doc4.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	3100	60	186000	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-1	-1	-1	-1	-10	-12	-59	-46	3	-1	0	-2	0	-3	-11	19	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108032805	"2008-05-23 16:28:53"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-1	1	1	2	-5	-13	-66	-47	-3	-3	-4	-2	-1	-5	-11	19	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108032805	"2008-05-23 16:28:53"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	3100	60.55	187705	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-1	1	1	2	-5	-13	-66	-47	-3	-3	-4	-2	-1	-5	-11	19	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108030891	"2008-05-16 16:23:44"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-1	-1	-1	-3	-5	-14	-53	-51	0	0	2	1	8	-6	-9	22	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108030891	"2008-05-16 16:23:44"	doc4.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	3100	61.83	191673	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-1	-1	-1	-3	-5	-14	-53	-51	0	0	2	1	8	-6	-9	22	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108028889	"2008-05-09 16:10:01"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	0	3	3	4	-5	-15	-40	-39	-2	-2	-2	2	0	-8	-11	18	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108028889	"2008-05-09 16:10:01"	doc4.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock"	2008-05-07	S	0	3100	62.29	193099	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	0	3	3	4	-5	-15	-40	-39	-2	-2	-2	2	0	-8	-11	18	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108027219	"2008-05-02 16:08:36"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	0	-1	-1	-3	-5	-18	-53	-55	1	4	2	3	5	-9	-6	23	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108027219	"2008-05-02 16:08:36"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	1	"Common Stock"	2008-04-30	S	0	3100	61.11	189441	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	0	-1	-1	-3	-5	-18	-53	-55	1	4	2	3	5	-9	-6	23	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108025463	"2008-04-24 16:04:51"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	M	0	3100	29.95	92845	A	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	1	1	1	1	-1	-11	-46	-53	-4	-2	-4	3	7	-11	-7	22	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108025463	"2008-04-24 16:04:51"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	1	"Common Stock"	2008-04-23	S	0	3100	59.94	185814	D	193164	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	1	1	1	1	-1	-11	-46	-53	-4	-2	-4	3	7	-11	-7	22	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108024821	"2008-04-18 16:06:34"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	3100	29.95	92845	A	134034	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-1	-2	-2	-2	0	-16	-44	-53	3	0	5	10	2	-7	-2	29	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108024821	"2008-04-18 16:06:34"	doc4.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	3100	61.23	189813	D	134034	D	"By Irrevocable Family Trust,By MetLife P"	0	-2	32767	-1	-2	-2	-2	0	-16	-44	-53	3	0	5	10	2	-7	-2	29	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1214193	5	1099219	1	000120919108023884	"2008-04-11 16:21:57"	doc4.xml	4	2008-04-09	0	1	0	000000000000000000	0	"Common Stock"	2008-04-09	M	0	3100	29.95	92845	A	134034	D	"By Irrevocable Family Trust,By MetLife P"	0	2	32767	-1	-1	-1	2	-1	-14	-55	-54	0	-2	3	3	6	-11	-1	28	C		0	0000		"Metlife Inc"	MET	6411	134075851	DE	0004-12-31	64	h	"Henrikson C Robert"	"200 Park Avenue"		"New York"	NY	10166		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
