sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1050154	13	832767	1	000092189508001233	"2008-04-24 20:33:52"	ram30.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-04-22	S	0	173979	13.3356	2320118	D	2948862	I	"By Parche, LLC,By Starboard Value"	1	-6	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	13	832767	1	000092189508001185	"2008-04-21 21:06:53"	ram28.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-04-17	S	0	75000	14.908	1118104	D	3122841	I	"By Parche, LLC,By Starboard Value"	1	-2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	13	832767	1	000092189508001136	"2008-04-16 19:20:10"	ram27.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-04-14	S	0	97300	14.7253	1432776	D	3197841	I	"By Parche, LLC,By Starboard Value"	1	-3	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1050154	13	832767	1	000092189508001091	"2008-04-11 18:31:57"	ram25.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-04-09	S	0	101100	15.1041	1527027	D	3295141	I	"By Parche, LLC,By Starboard Value"	1	-3	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Ramius Capital Group LLC"	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919107067297	"2007-12-03 17:32:37"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	10000	13.725	137250	D	4000	D		0	-71	0																						"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000234	"2007-08-22 17:05:11"	primary_doc.xml	4	2007-08-20	1	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	297657	9.93062	2955918	D	2531798	I	"By Limited Partnerships"	1	-11	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294877	4	832767	1	000120919107048203	"2007-08-14 18:38:00"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	11000	10.2527	112780	D	4000	D		1	-73	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Noling Richard"	"C/o Phoenix Technologies Ltd."	"915 Murphy Ranch Rd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000229	"2007-08-10 16:40:03"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	39500	11.0621	436955	D	5659410	I	"By Limited Partnerships,By Limited Partn"	0	-1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000221	"2007-08-06 16:48:07"	primary_doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	21251	11.2458	238984	D	2868955	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000220	"2007-08-01 17:07:23"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	22080	11.5779	255640	D	2890206	I	"By Limited Partnerships"	0	-1	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000218	"2007-07-30 17:02:24"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	S	0	102841	11.3811	1170443	D	2912286	I	"By Limited Partnerships"	1	-3	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000217	"2007-07-25 16:46:56"	primary_doc.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	S	0	101513	10.9968	1116318	D	6047648	I	"By Limited Partnerships,By Limited Partn"	0	-2	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1044321	8	832767	1	000104432107000214	"2007-07-23 17:23:56"	primary_doc.xml	4	2007-07-19	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	S	0	236981	10.1175	2397666	D	3116640	I	"By Limited Partnerships"	1	-7	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106019026	"2006-03-20 18:58:12"	rrd111802.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	5625	6.77	38081	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106018646	"2006-03-17 12:04:45"	rrd111640.xml	4	2006-03-16	0	1	0	000000000000000000	2	"Common Stock"	2006-03-16	S	0	10000	6.7893	67893	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106018339	"2006-03-16 10:53:19"	rrd111467.xml	4	2006-03-15	0	1	0	000000000000000000	2	"Common Stock"	2006-03-15	S	0	10000	6.4625	64625	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106016762	"2006-03-07 18:39:32"	rrd110621.xml	4	2006-03-06	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	S	0	5000	6.7464	33732	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106016352	"2006-03-06 11:08:20"	rrd110407.xml	4	2006-03-02	0	1	0	000000000000000000	4	"Common Stock"	2006-03-02	S	0	15000	6.86367	102955	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106014967	"2006-02-28 17:22:54"	rrd109610.xml	4	2006-02-27	0	1	0	000000000000000000	2	"Common Stock"	2006-02-27	S	0	15000	6.9792	104688	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106013938	"2006-02-23 18:12:01"	rrd109212.xml	4	2006-02-22	0	1	0	000000000000000000	2	"Common Stock"	2006-02-22	S	0	10000	7.03	70300	D	0			1	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106013186	"2006-02-21 16:04:12"	rrd108705.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	10000	7.12	71200	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106012632	"2006-02-17 12:43:23"	rrd108557.xml	4	2006-02-15	0	1	0	000000000000000000	4	"Common Stock"	2006-02-15	S	0	40000	7.0525	282100	D	0			1	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246022	1	832767	1	000118143106011676	"2006-02-15 13:52:43"	rrd108001.xml	4	2006-02-14	0	1	0	000000000000000000	4	"Common Stock"	2006-02-14	S	0	20000	7.05018	141004	D	0			0	-100	0	0																					"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Bolten Randall"	"18 Reservoir Rd"		Atherton	CA	94027		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284795	1	832767	1	000118143105064540	"2005-12-05 14:36:41"	rrd99023.xml	4	2005-12-02	1	1	0	000000000000000000	2	"Common Stock"	2005-12-02	S	0	22503	6.35	142894	D	0	D		0	-100	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Goldgof Michael D"	"4072 Campana Drive"		"Palo Alto"	CA	94306		0	1	0	0	"Sr.  VP Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284795	1	832767	1	000118143105063997	"2005-12-01 16:50:47"	rrd98748.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	835	6.4	5344	D	0	D		0	-100	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Goldgof Michael D"	"4072 Campana Drive"		"Palo Alto"	CA	94306		0	1	0	0	"Sr.  VP Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1284795	1	832767	1	000118143105063586	"2005-11-29 18:30:27"	rrd98449.xml	4	2005-11-28	1	1	0	000000000000000000	1	"Common Stock"	2005-11-28	S	0	8747	6.43018	56245	D	0	D		0	-100	0																	C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Goldgof Michael D"	"4072 Campana Drive"		"Palo Alto"	CA	94306		0	1	0	0	"Sr.  VP Marketing"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031967	"2005-06-01 10:45:31"	rrd79356.xml	4/A	2000-02-08	0	0	0	000000000000000000	0	"Common Stock"	2000-02-08	S	0	25000	24.81	620250	D	601531	I	"Living Trust,Charitable Foundation"	1	-4	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031966	"2005-06-01 10:45:08"	rrd79368.xml	4/A	2000-03-10	0	0	0	000000000000000000	0	"Common Stock"	2000-03-10	S	0	5000	27.75	138750	D	596531	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031962	"2005-06-01 10:44:04"	rrd79887.xml	4/A	2001-02-26	0	0	0	000000000000000000	0	"Common Stock"	2001-02-26	S	0	1000	17.469	17469	D	596629	I	"Charitable Foundation,Living Trust"	0	0	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031961	"2005-06-01 10:43:44"	rrd79888.xml	4/A	2001-03-01	0	0	0	000000000000000000	0	"Common Stock"	2001-03-06	S	0	19000	17.2194	327168	D	577589	I	"Charitable Foundation,Living Trust"	1	-3	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031959	"2005-06-01 10:43:08"	rrd79890.xml	4/A	2002-03-08	0	0	0	000000000000000000	0	"Common Stock"	2002-03-08	S	0	10000	12.44	124400	D	557629	I	"Living Trust,Charitable Foundation"	0	-2	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031958	"2005-06-01 10:42:50"	rrd79891.xml	4/A	2002-04-30	0	0	0	000000000000000000	0	"Common Stock"	2002-04-30	S	0	5000	13.75	68750	D	552629	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031955	"2005-06-01 10:42:00"	rrd79893.xml	4/A	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	30000	6.63967	199190	D	596129	I	"Living Trust,Charitable Foundation"	1	-5	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033479	1	832767	1	000118143105031954	"2005-06-01 10:41:45"	rrd79894.xml	4/A	2003-08-25	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	6900	7.01	48369	D	589229	I	"Living Trust,Charitable Foundation"	0	-1	0	0																C		0	0000		"Phoenix Technologies Ltd"	PTEC	7372	42685985	DE	0004-09-30	73	i	"Huang George C"	"1354 Sage Hen Way"		Sunnyvale	CA	94087		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
