sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1863935	3	1834045	1	000106299323011653	"2023-05-18 16:43:28"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	100000	1.1702	117020	A	6907848	I	"By IRA,By Patrick A. Roney and Laura G. "	1	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197616	10	1834045	1	000106299322023086	"2022-12-01 16:32:24"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	P	0	12500	3.6	45000	A	48456	D		0	35	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197616	10	1834045	1	000106299322022494	"2022-11-18 16:35:41"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	10000	3.04	30400	A	15000	D		0	200	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1863935	2	1834045	1	000106299322022489	"2022-11-18 16:32:58"	form4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	50000	3.1585	157925	A	7156752	I	"By IRA,By Patrick A. Roney and Laura G. "	1	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	1	000106299322022315	"2022-11-16 16:31:25"	form4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	10000	3.315	33150	A	27072	D		0	59	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1245575	3	1834045	1	000089924322011215	"2022-03-16 16:05:52"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	11500	8.42	96830	A	11500	D		0	32767	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Moramarco Jon"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1863935	2	1834045	1	000089924322011213	"2022-03-16 16:05:23"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	35400	8.29	293466	A	7106752	I	"By IRA,By Patrick A. Roney and Laura G. "	1	1	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1863935	2	1834045	1	000089924321048809	"2021-12-17 17:20:01"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	25000	10.33	258250	A	6641072	I	"By IRA,By Patrick A. Roney and Laura G. "	0	0	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1864285	1	1834045	1	000089924321047885	"2021-12-13 16:00:09"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	10000	10.89	108900	A	6010000	D	"By Bespoke Sponsor Capital LP"	0	0	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Harms Mark W.B."	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1075376	2	1834045	1	000089924321047752	"2021-12-10 16:05:19"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	10000	10.63	106300	A	6010000	D	"By Bespoke Sponsor Capital LP"	0	0	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Berner Robert L III"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197616	10	1834045	1	000089924321047344	"2021-12-08 16:54:30"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	5000	10.45	52250	A	5000	D		0	32767	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Walsh Paul S"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1380482	3	1834045	1	000089924321045585	"2021-11-22 16:55:24"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10000	11.05	110500	A	10000	D		0	32767	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Proctor Timothy D"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615574	2	1834045	1	000089924321045584	"2021-11-22 16:53:31"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10000	11.17	111700	A	10000	D		0	32767	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Schnorr Lisa M."	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1863935	2	1834045	1	000089924321045582	"2021-11-22 16:52:05"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	100000	11.03	1103000	A	6616072	I	"By IRA,By Patrick A. Roney and Laura G. "	0	2	0																						"Vintage Wine Estates, Inc."	VWE	2080	0	NV	0004-06-30	20	d	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
