sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1391288	3	1129260	1	000114036113008148	"2013-02-19 17:12:06"	doc1.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	3937	5.04	19842	A	6038	D		1	187	5367	1	0	0	2	-20	-49	-43	-41	1	6	5	9	11	-3			C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1391288	3	1129260	1	000114036113008148	"2013-02-19 17:12:06"	doc1.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	3937	28.015	110295	D	6038	D		1	-39	5367	1	0	0	2	-20	-49	-43	-41	1	6	5	9	11	-3			C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"McMullen John N"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	35	1391288	1	47217	1	000117970612000152	"2012-12-14 18:56:28"	edgar.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	2625	14.53	38141	A	15603	D		0	20	32767	2	-4	-4	-2	12	57	74	87	2	8	18	5	-19	-31	-45	-64	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970612000134	"2012-12-12 20:11:37"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	1470	14.16	20815	A	13942	D		0	12	32767	2	0	0	0	11	53	75	92	4	11	23	2	-17	-32	-47	-65	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970612000084	"2012-11-02 19:58:23"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	2863	13.85	39653	A	13012	D		0	28	32767	-2	2	2	0	-6	18	51	92	-1	-3	-1	-23	-20	-44	-46	-66	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970611000212	"2011-12-13 21:38:40"	edgar.xml	4	2011-12-10	0	1	0	000000000000000000	0	"Common Stock"	2011-12-10	M	0	2662	27.9	74270	A	11201	D		0	31	32767	-2	-2	-2	-6	1	-9	-19	-43	-3	-3	2	3	21	-21	-33	-44	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970611000166	"2011-11-02 21:38:53"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	1410	26.61	37520	A	9517	D		0	17	32767	1	4	4	8	9	11	-5	-46	-5	1	-1	7	-25	-37	-39	-46	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970611000031	"2011-01-19 21:39:48"	edgar.xml	4	2011-01-15	0	1	0	000000000000000000	0	"Common Stock"	2011-01-15	M	0	1457	46.25	67386	A	8625	D		0	20	32767	0	1	1	2	6	-14	-23	-41	2	3	10	8	7	0	-12	35	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970610000150	"2010-12-14 21:15:30"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	1213	42.62	51698	A	7767	D		0	19	32767	0	-1	-1	1	10	-1	-16	-33	-2	-3	-4	-2	6	-13	-16	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970610000044	"2010-03-02 20:54:07"	edgar.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	824	50.88	41925	D	0	D		0	-100	32767	-1	0	0	1	4	-10	-25	-14	1	1	8	-2	3	15	79	8	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970610000034	"2010-01-27 19:50:51"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	7500	31.5	236250	A	824	D		0	-112	32767	-1	-3	-3	-2	3	8	-3	-4	-3	-5	-6	0	3	19	41	16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970610000034	"2010-01-27 19:50:51"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Common Stock"	2010-01-25	S	0	7500	50	375000	D	824	D		0	-90	32767	-1	-3	-3	-2	3	8	-3	-4	-3	-5	-6	0	3	19	41	16	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970610000029	"2010-01-22 18:46:25"	edgar.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	S	0	6315	52.19	329580	D	824	D		0	-88	32767	-4	2	2	-3	2	8	-6	-4	-2	-2	-3	5	5	26	47	22	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970610000020	"2010-01-20 21:50:15"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	1447	52.47	75924	A	7139	D		0	25	32767	-1	-2	-2	-5	-3	3	-10	-10	1	1	0	6	9	31	53	25	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000169	"2009-12-14 21:39:03"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common  Stock"	2009-12-10	M	0	31625	43.29	1369046	A	52891	D		0	149	32767	1	1	1	2	3	4	-5	-17	2	2	0	5	10	35	45	-1	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000169	"2009-12-14 21:39:03"	edgar.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	32891	50	1644550	D	52891	D		0	-38	32767	1	1	1	2	3	4	-5	-17	2	2	0	5	10	35	45	-1	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000112	"2009-08-25 17:38:26"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	19915	44.9737	895652	D	24076			1	-45	32767	0	0	0	0	5	12	14	-13														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000112	"2009-08-25 17:38:26"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	M	0	18975	39.74	754067	A	24076			0	372	32767	0	0	0	0	5	12	14	-13														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000101	"2009-07-21 21:28:42"	edgar.xml	4	2009-07-17	0	1	0	000000000000000000	0	"Common Stock"	2009-07-17	M	0	45000	26.6881	1200963	A	83458			0	117	32767	0	1	1	3	8	19	31	16														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000101	"2009-07-21 21:28:42"	edgar.xml	4	2009-07-17	0	1	0	000000000000000000	3	"Common  Stock"	2009-07-17	S	0	57921	40	2316840	D	83458			0	-41	32767	0	1	1	3	8	19	31	16														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000049	"2009-04-21 18:12:42"	edgar.xml	4	2009-04-17	0	1	0	000000000000000000	0	"Common Stock"	2009-04-17	M	0	3963	35.97	142549	A	55001	D		0	8	32767	2	-2	-2	0	3	15	38	53	0	5	8	36	0	-12	-27	-14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000117970609000049	"2009-04-21 18:12:42"	edgar.xml	4	2009-04-17	0	1	0	000000000000000000	1	"Common  Stock"	2009-04-17	S	0	3963	36.51	144689	D	55001	D		0	-7	32767	2	-2	-2	0	3	15	38	53	0	5	8	36	0	-12	-27	-14	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000004721707000264	"2007-12-19 21:14:24"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	S	0	3569	50.91	181698	D	34000	D		0	-9	32767	0	0	0	3	-15	-9	-9	-28	-3	-1	1	-4	3	14	29	78						"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000004721707000252	"2007-12-11 18:04:29"	edgar.xml	4	2007-12-07	0	0	0	000000000000000000	1	"Common Stock"	2007-12-11	S	0	1085	51.97	56387	D	40580	D		0	-3	32767	-2	1	1	0	-10	-7	-8	-31	1	2	5	1	4	16	32	79						"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000004721707000240	"2007-12-04 18:12:11"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	2279	51.0644	116376	D	42581	D		0	-5	32767	1	2	2	3	-2	-5	-7	-32	-1	3	6	-2	1	10	29	73						"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000004721707000117	"2007-05-24 19:06:58"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	23750	19.9692	474269	A	44611	D		0	114	32767	-1	0	0	1	0	2	9	0	2	1	7	11	12	15	43	107	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1391288	1	47217	1	000004721707000117	"2007-05-24 19:06:58"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	3	"Common Stock"	2007-05-22	S	0	30175	45.6369	1377093	D	44611	D		1	-40	32767	-1	0	0	1	0	2	9	0	2	1	7	11	12	15	43	107	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"McMullen John N"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
