sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1271519	8	1138476	18	000118518522000220	"2022-02-23 13:47:37"	ownership.xml	4	2022-02-22	0	1	0	000000000000000000	0	Common	2022-02-22	P	0	18000	0.807222	14530	A	8025000	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518522000025	"2022-01-07 18:51:25"	ownership.xml	4	2022-01-06	0	1	0	000000000000000000	0	Common	2022-01-06	P	0	8000	0.99	7920	A	8007000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001891	"2021-12-29 17:23:59"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	0	Common	2021-12-28	P	0	8000	0.99	7920	A	7999000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001880	"2021-12-27 20:59:33"	ownership.xml	4	2021-12-27	0	1	0	000000000000000000	0	Common	2021-12-27	P	0	31000	1	31000	A	7991000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001842	"2021-12-14 17:01:40"	ownership.xml	4	2021-12-14	0	1	0	000000000000000000	0	Common	2021-12-14	P	0	25600	1	25600	A	7960000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001834	"2021-12-10 18:52:27"	ownership.xml	4	2021-12-10	0	1	0	000000000000000000	0	Common	2021-12-10	P	0	2400	0.94	2256	A	7934400	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001708	"2021-11-19 13:41:28"	ownership.xml	4	2021-11-18	0	1	0	000000000000000000	0	Common	2021-11-18	P	0	17000	0.92	15640	A	7932000	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001288	"2021-09-14 14:04:02"	ownership.xml	4	2021-09-13	0	1	0	000000000000000000	0	Common	2021-09-13	P	0	7000	0.92	6440	A	7915000	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521001179	"2021-08-23 18:33:23"	ownership.xml	4	2021-08-20	0	1	0	000000000000000000	0	Common	2021-08-20	P	0	11000	1.01	11110	A	7908000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521000478	"2021-04-08 12:40:07"	ownership.xml	4	2021-04-07	0	1	0	000000000000000000	0	Common	2021-04-07	P	0	2000	1.1545	2309	A	7897000	D		0	0	0	0																					"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521000453	"2021-04-02 16:16:31"	ownership.xml	4	2021-04-01	0	1	0	000000000000000000	0	Common	2021-04-01	P	0	2000	1.14	2280	A	7895000	D		0	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521000261	"2021-02-24 17:40:43"	ownership.xml	4	2021-02-24	0	1	0	000000000000000000	0	Common	2021-02-24	P	0	1000	1.17	1170	A	7893000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521000199	"2021-02-12 17:31:57"	ownership.xml	4	2021-02-12	0	1	0	000000000000000000	0	Common	2021-02-12	P	0	1000	1.1	1100	A	7892000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521000006	"2021-01-04 18:26:24"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	0	Common	2020-12-31	P	0	1000	1	1000	A	7891000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518521000004	"2021-01-04 18:02:07"	ownership.xml	4/A	2020-12-17	0	1	0	000000000000000000	0	Common	2020-12-17	P	0	10000	1	10000	A	7890000	D		1	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001771	"2020-12-22 15:02:00"	ownership.xml	4	2020-12-17	0	1	0	000000000000000000	0	Common	2020-12-17	P	0	10000	1	10000	A	7889000	D		1	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001384	"2020-10-01 19:12:58"	ownership.xml	4	2020-09-30	0	1	0	000000000000000000	0	Common	2020-09-30	P	0	2000	1	2000	A	7880000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001307	"2020-09-10 18:48:40"	ownership.xml	4	2020-09-10	0	1	0	000000000000000000	0	Common	2020-09-10	P	0	1500	1	1500	A	7878000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001250	"2020-08-28 15:34:20"	ownership.xml	4	2020-08-28	0	1	0	000000000000000000	0	Common	2020-08-28	P	0	500	0.875	438	A	7876500	D		0	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001219	"2020-08-19 14:12:19"	ownership.xml	4	2020-08-17	0	1	0	000000000000000000	0	Common	2020-08-17	P	0	500	1	500	A	7876000	D		0	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001167	"2020-08-13 18:51:27"	ownership.xml	4	2020-08-12	0	1	0	000000000000000000	0	Common	2020-08-12	P	0	500	1	500	A	7875500	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520001056	"2020-07-30 19:55:14"	ownership.xml	4	2020-07-29	0	1	0	000000000000000000	0	Common	2020-07-29	P	0	500	1	500	A	7875000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000933	"2020-07-01 17:16:05"	ownership.xml	4	2020-06-30	0	1	0	000000000000000000	0	Common	2020-06-30	P	0	2500	1.056	2640	A	7874500	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000844	"2020-06-11 18:30:17"	ownership.xml	4	2020-06-10	0	1	0	000000000000000000	0	Common	2020-06-10	P	0	1000	1.188	1188	A	7872000	D		1	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000776	"2020-06-02 08:22:13"	ownership.xml	4	2020-05-29	0	1	0	000000000000000000	0	Common	2020-05-29	P	0	1000	1.27	1270	A	7871000	D		0	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000580	"2020-05-08 15:09:39"	ownership.xml	4	2020-05-06	0	1	0	000000000000000000	0	Common	2020-05-06	P	0	1000	1.228	1228	A	7870000	D		1	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000454	"2020-04-14 08:15:08"	ownership.xml	4	2020-04-13	0	1	0	000000000000000000	0	Common	2020-04-13	P	0	1000	1.295	1295	A	7869000	D		0	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000387	"2020-03-30 16:35:15"	ownership.xml	4	2020-03-27	0	1	0	000000000000000000	0	Common	2020-03-27	P	0	1000	1.05	1050	A	7868000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	43	000118518520000106	"2020-01-30 18:50:39"	ownership.xml	4	2020-01-29	0	1	0	000000000000000000	0	Common	2020-01-29	P	0	1000	1.245	1245	A	7867000	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHOD	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000015	"2020-01-03 18:19:36"	ownership.xml	4	2020-01-03	0	1	0	000000000000000000	0	Common	2020-01-03	P	0	200	5.12	1024	A	1966500	D		0	0	0																	C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518520000002	"2020-01-02 15:05:03"	ownership.xml	4	2019-12-31	0	1	0	000000000000000000	0	Common	2019-12-31	P	0	2300	5.14	11822	A	1966300	D		0	0	0	0																C		0	0000		"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
