sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1625057	5	1420800	1	000120919121047613	"2021-07-21 18:00:18"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2021-07-19	S	0	75000	42.6812	3201091	D	305708	D		0	-20	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919121042837	"2021-06-23 19:00:10"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2021-06-21	S	0	75000	44.406	3330450	D	305708	D		0	-20	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919121033314	"2021-05-17 20:00:32"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common stock, par value $.001"	2021-05-14	S	0	200000	43.142	8628400	D	305708	D		0	-40	0																						"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919121015058	"2021-02-26 21:00:49"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2021-02-25	S	0	6057	46.01	278683	D	233699	D		0	-3	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919121002616	"2021-01-07 19:00:07"	doc4.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2021-01-05	S	0	22039	38.1225	840181	D	200967	D		0	-10	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919120043791	"2020-07-27 20:00:10"	doc4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2020-07-27	S	0	19481	30.83	600599	D	223006	D		0	-8	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919120002548	"2020-01-08 16:51:47"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2020-01-06	S	0	22317	36.84	822158	D	203287	D		0	-10	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919119043527	"2019-07-29 17:11:01"	doc4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2019-07-25	S	0	18589	28.51	529972	D	225604	D		0	-8	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919119003158	"2019-01-09 19:25:42"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2019-01-07	S	0	22553	21.36	481732	D	244193	D		0	-8	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919118046058	"2018-08-09 17:00:49"	doc4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2018-08-08	S	0	20488	33.322	682701	D	266746	D		0	-7	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919118000798	"2018-01-03 16:10:16"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2018-01-02	S	0	16186	39.755	643474	D	44670	D		0	-27	0																	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919117000950	"2017-01-04 16:35:25"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2017-01-03	S	0	16929	36.75	622141	D	60856	D		0	-22	24213	0	-2	-2	-1	9	4			2	0	-4	1	21	43	55	-29	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1625057	4	1420800	1	000120919116088542	"2016-01-05 16:09:35"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2016-01-04	S	0	17056	23.6	402522	D	77785	D		0	-18	32359	-2	-5	-5	-12	-8	21	11	58	2	5	-1	-10	-20	-47	-54	-62	C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Trerotola Matthew L."	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
