acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:10:31"	2024-05-10	doc4.xml	141588924013124	1	0	1	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	15	S	D	4	24.1055	303378	7313068	45316	-118	D	0	1894601	"Holmes Marc"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-13 16:40:03"	2024-05-09	wf-form4_167814008257853.xml	178349324000004	0	0	1	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	0	3	S	D	4	183.7933	3101	569943	4527	217	D	0	1783493	"Buchalter Yehuda Ari"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:41"	2024-04-29	wf-form4_167905743368187.xml	113155424000050	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	0	3	S	D	4	6.0796	7577	46065	177643	4	D	0	1783632	"Harris Laurie"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:02"	2024-04-29	wf-form4_167719223020030.xml	113155424000048	0	0	1	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	3	S	D	4	4.4769	9042	40480	749346	1	D	0	1363530	"Waldis Stephen G"	"200 Crossing Boulevard"		Bridgewater	NJ	08807		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-01 17:55:47"	2024-04-29	wf-form4_168902106320780.xml	113155424000047	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	5	S	D	4	2.4090	10001	24092	137739	8	D	0	1877888	"Gabrys Christina"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-01 17:54:59"	2024-04-29	wf-form4_168125127553423.xml	113155424000043	0	0	0	1131554	"Synchronoss Technologies Inc"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SNCR	1	1	1	6	S	D	4	2.5708	28258	72646	591018	5	D	0	1469989	"Doran Patrick Joseph"	"200 Crossing Boulevard"	"8Th Floor"	Bridgewater	NJ	08807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-04-25 16:54:02"	2024-04-23	doc4.xml	141588924011523	0	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	0	2	S	D	4	30.0000	8400	252000	37991	28	D	0	1854208	"Zarmi Sigal"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 14:55:55"	2023-10-24	primary_doc.xml	198835724000003	0	0	1	1514056	"Titan Environmental Solutions Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TESI	1	1	0	2	S	D	4	0.6094	53150	32392	1586531	3	D	0	1988357	"Eleven 11 Management LLC"	"156 W. Saddle River Road"		"Saddle River"	NJ	07458		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-12 16:32:04"	2024-04-11	wf-form4_167589257576993.xml	162465124000018	0	0	0	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	1	24	S	D	4	207.9084	14728	3062075	45799	47	D	0	1624651	"Indelicarto Thomas C"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-22 16:49:01"	2023-06-30	doc4.xml	120919123040359	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	5	S	D	4	24.6858	72840	1798111	121702	149	D	0	1673606	"St. Ledger Susan"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		0	1	0	0	"Pres, Worldwide Field Ops"		0	0	1	0	0	0	0														
"2024-03-22 16:46:13"	2023-12-05	doc4.xml	120919123057771	1	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	1	7	S	D	4	25.0118	454316	11363251	326912	-357	D	0	1894737	"McJannet David"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-20 17:45:10"	2024-03-18	wf-form4_167908911715110.xml	171368324000060	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	1	5	S	D	4	171.4270	14123	2421063	26977824	0	D	0	1374436	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-20 17:43:15"	2024-03-18	wf-form4_167908907312850.xml	171368324000058	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	1	8	S	D	4	156.2796	83845	13103264	310065	37	D	0	1250311	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 17:41:19"	2024-03-18	wk-form4_1703032591.xml	171368324000056	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	1	2	S	D	4	212.8142	9568	2036206	140187	7	D	0	1980442	"Nair Syam"	"120 Holger Way"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-20 17:38:36"	2024-03-18	wf-form4_167908910237125.xml	171368324000054	0	0	1	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	1	7	S	D	4	174.5706	41871	7309444	142965	41	D	0	1435941	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-20 17:36:23"	2024-03-18	wk-form4_1710970571.xml	171368324000052	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	1	1	S	D	4	193.1462	4049	782049	112851	4	D	0	2009289	"Rich Michael J."	"120 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CRO, Pres of WW Sales"		0	0	1	0	0	0	0														
"2024-03-19 16:29:01"	2024-03-15	wk-form4_1710447757.xml	153884324000004	1	0	1	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	1	2	S	D	4	302.9080	39300	11904284	1738271	2	D	0	1538843	"Dobkin Arkadiy"	"41 University Drive, Suite 202"		Newtown	PA	18940		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-03-14 21:31:56"	2024-03-08	ownership.xml	121390024022785	0	0	0	1529113	"Xti Aerospace, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	XTIA	1	1	1	1	S	D	4	0.0514	4804	247	0	-100	D	0	1695889	"Das Soumya"	"405 Waverley St,"		"Palo Alto"	CA	94301		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-14 20:38:13"	2023-12-19	ownership.xml	121390024022749	0	0	0	1529113	"Xti Aerospace, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	XTIA	1	1	0	1	S	D	4	0.0601	7243	435	6408	-867	D	0	1604405	"Ali Nadir"	"405 Waverley Street"		"Palo Alto"	CA	94301		0	0	0	1		"Former CEO & Director"	0	0	0	0	0	0	0														
"2024-03-14 16:45:36"	2024-03-14	wk-form4_1710449115.xml	173219424000003	1	0	0	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	1	1	S	D	4	302.0400	8000	2416320	12770	168	D	0	1732194	"Yezhkov Sergey"	"C/O Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1														
"2024-03-14 16:36:24"	2024-03-12	wk-form4_1710448574.xml	105829024000092	0	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	1	1	1	S	D	4	77.0556	900	69350	8312	12	D	0	1974721	"Diaz Kathryn"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-11 16:43:46"	2024-03-07	wk-form4_1702517948.xml	170227424000002	1	0	0	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	1	4	S	D	4	300.1765	4250	1275750	25228	20	D	0	1702274	"Peterson Jason D."	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-04 16:39:11"	2024-03-01	wk-form4_1701466836.xml	139297224000027	0	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	1	1	2	S	D	4	35.9225	100000	3592245	984055	11	D	0	1434817	"Reiner Andres"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-28 16:27:33"	2024-02-26	wk-form4_1709155637.xml	153840824000002	0	0	1	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	1	1	S	D	4	301.9312	3472	1048305	13332	35	D	0	1538408	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1														
"2024-02-28 16:21:49"	2024-02-27	wk-form4_1709155282.xml	169350224000002	1	0	0	1352010	"Epam Systems, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	EPAM	1	1	1	1	S	D	4	306.0000	5350	1637100	12117	79	D	0	1693502	"Solomon Lawrence F"	"41 University Drive Suite 202"		Newtown	PA	18940		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-02-23 16:09:33"	2024-02-21	wf-form4_168677496859002.xml	105829024000037	1	0	0	1058290	"Cognizant Technology Solutions Corp"	7371		14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CTSH	1	1	0	2	S	D	4	71.0267	16926	1202198	74695	29	D	0	1553895	"Patsalos-Fox Michael"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 17:49:23"	2024-02-21	wk-form4_1708642145.xml	108586924000027	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	1	1	S	D	4	69.0597	1022	70579	26416	4	M	0	1994206	"Sheen Kevin Thomas"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-22 17:48:39"	2024-02-21	wk-form4_1708642100.xml	108586924000026	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	1	1	S	D	4	69.0612	490	33840	15163	3	M	0	1994260	"Adomite Susan L."	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1														
"2024-02-22 17:47:52"	2024-02-21	wk-form4_1708642061.xml	108586924000025	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	1	1	S	D	4	67.9751	5993	407375	210313	3	D	0	1175797	"Martin Paul E"	"555 Maryville University Drive"	"Suite 600"	"St Louis"	MO	63141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-22 17:45:28"	2024-02-21	wf-form4_167848307439021.xml	108586924000023	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	1	4	S	D	4	70.6882	33387	2360066	188647	22	D	0	1756570	"Hogan Thomas J."	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-22 16:42:10"	2024-02-20	wf-form4_169092238165394.xml	118554824000006	0	0	0	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	1	2	S	D	4	201.0482	17423	3502863	111551	19	D	0	1185548	"Strubbe Todd  B"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-02-15 19:45:07"	2024-02-14	wk-form4_1696548185.xml	171368324000033	1	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	0	11	S	D	4	203.9041	73000	14884998	65996	-1042	D	0	1256358	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 20:33:26"	2023-12-21	wk-form4_1686350379.xml	171368324000022	1	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	0	3	S	D	4	195.7908	15632	3060602	25907	152	D	0	1593803	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 18:33:49"	2024-01-16	wf-form4_167416755669260.xml	120481624000004	0	0	1	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	1	1	20	S	D	4	213.7428	186000	39756161	675810	38	D	0	1204816	"Bidzos D James"	"12061 Bluemont Way"		Reston	VA	20190		1	1	0	0	"Exec. COB, CEO"		1	1	0	0	0	0	0														
"2024-01-02 16:25:59"	2023-12-28	wk-form4_1697068822.xml	171368324000002	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	0	7	S	D	4	187.3229	29440	5514785	442045	7	I	0	1733850	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 16:13:42"	2023-12-27	wk-form4_1703798014.xml	186655023000113	0	0	0	1866550	"Thoughtworks Holding, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TWKS	1	1	1	1	S	D	4	5.0000	16005	80025	425522	4	D	0	1882364	"Parke Joanna"	"C/O Thoughtworks Holding, Inc."	"200 E Randolph Street, 25Th Floor"	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-19 19:34:34"	2023-12-18	wf-form4_167908908748791.xml	171368323000192	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	1	7	S	D	4	154.9467	100518	15574932	328406	44	D	0	1695005	"Rajic Dali"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-14 17:52:35"	2023-12-13	wk-form4_1702594346.xml	171368323000179	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	0	1	S	D	4	211.3561	24038	5080578	50691	90	I	0	1733959	"Darling Scott C"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:25:32"	2023-12-06	wk-form4_1702070723.xml	108586923000196	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	0	1	S	D	4	63.6418	4000	254567	30313	15	D	0	1094793	"Lundeen David S"	"555 Maryville University Dr"	"Suite 600"	"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 18:44:23"	2023-12-01	wk-form4_1691790354.xml	156319023000233	1	0	1	1563190	"Compass, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	COMP	1	1	1	5	S	D	4	3.1311	187768	587924	921407	26	D	0	1847374	"Hart Gregory M."	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-04 18:21:56"	2023-11-30	wk-form4_1701732105.xml	171368323000166	0	0	0	1713683	"Zscaler, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ZS	1	1	0	1	S	D	4	196.8961	55000	10829285	29394532	0	I	0	1733842	"Mangal Ajay"	"120 Holger Way"		"San Jose"	CA	91534		0	0	1	0			0	0	0	0	0	0	0														
