acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-12 19:33:29"	2023-06-09	doc4.xml	120919123036490	0	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	0	1	P	A	4	26.8167	10000	268167	10394	2538	D	0	1176008	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 17:56:00"	2023-06-06	wf-form4_168608854489771.xml	108586923000094	0	0	0	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	0	1	P	A	4	74.2296	675	50105	10936	7	D	0	1247097	"Pechloff Nancy C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:36:48"	2023-05-31	wk-form4_1685738180.xml	162828023020681	0	0	0	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	1	0	1	P	A	4	0.3037	493908	150000	493908		I	0	1089833	"Bernstein Steven E"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:33:30"	2023-06-01	wf-form4_168573798660999.xml	108586923000092	0	0	0	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	0	1	P	A	4	76.2615	260	19828	13229	2	D	0	1703279	"Matthews Brian L"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:05:41"	2023-05-31	wk-form4_1685736324.xml	193350023000004	0	0	0	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	1	0	1	P	A	4	0.3037	329272	100000	329272		I	0	1933500	"Lannert Amanda"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:03:31"	2023-05-31	wk-form4_1685736201.xml	193331723000003	0	0	0	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	1	0	1	P	A	4	0.3037	164636	50000	164636		D	0	1933317	"Glassford Patricia"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 14:59:39"	2023-05-31	wk-form4_1685732371.xml	193421123000004	0	0	0	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	1	1	1	P	A	4	0.3037	658544	200000	5471623	14	D	0	1934211	"Harris Jeffrey Todd"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-31 21:45:41"	2023-05-26	form4.xml	114036123027623	0	0	1	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	1	0	1	P	A	4	0.2968	97318	28886	97318		D	0	1933071	"Trauben Jonathan"	"621 Nw 53Rd St, Suite 260"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:37:58"	2023-05-22	wf-form4_168496066208122.xml	108586923000090	0	0	0	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	0	1	P	A	4	78.8707	634	50004	40052	2	D	0	1313602	"Derrickson Ralph C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-04 17:15:37"	2023-03-31	ownership.xml	121390023027187	0	0	0	1874097	"Cyngn Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	CYN	1	1	0	1	P	A	4	1.2304	1250	1538	50163	3	D	0	1218775	"Macleod Karen M"	"1015 O'Brien Dr."		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-30 14:55:57"	2023-03-29	primary_doc.xml	194647923000021	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	22	P	A	4	7.7261	250279	1933677	2609769	11	I	0	1946479	"Harborne Christopher"	"23F M Thai Tower, All Seasons Place"	"87 Wireless Road"	Bangkok	W1	10300	Thailand	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-13 20:03:59"	2023-03-09	wf-form4_167875222295059.xml	108586923000045	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	0	1	P	A	4	69.3333	750	52000	5272	17	D	0	1454360	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 16:06:00"	2023-03-07	wf-form4_167830954544821.xml	186655023000010	0	0	0	1866550	"Thoughtworks Holding, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TWKS	1	1	1	1	P	A	4	7.6300	14500	110635	332009	5	D	0	1882339	"Cummins Erin"	"C/O Thoughtworks Holding, Inc."	"200 East Randolph Street, 25Th Floor"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-06 16:43:50"	2023-03-02	wf-form4_167813901883381.xml	186655023000009	0	0	0	1866550	"Thoughtworks Holding, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	TWKS	1	1	1	1	P	A	4	7.6400	35000	267400	1389647	3	D	0	1882331	"Xiao Guo"	"C/O Thoughtworks Holding, Inc."	"200 E Randolph Street, 25Th Floor"	Chicago	IL	60601		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-03 16:43:48"	2023-03-02	wf-form4_167787978995551.xml	108586923000038	0	0	0	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	1	0	1	P	A	4	73.0707	665	48592	14377	5	D	0	1599266	"Wimberly Gary"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 09:56:30"	2023-02-23	primary_doc.xml	115948723000001	0	0	0	1567900	"Blackboxstocks Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	BLBX	1	1	1	1	P	A	4	3.0000	1130002	3390006	3462070	48	D	0	1159487	"Kepler Gust"	"5430 Lbj Freeway, Suite 1485"		Dallas	TX	75240		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
