sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184335	1	1100412	2	000112760211016091	"2011-05-12 16:44:51"	form4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	1484	2.75	4081	D	84180	D		0	-2	793	3	1	1	-4	-17	-24	-8	20	3	-6	-7	-7	-5	-18	-28	-17	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211012884	"2011-04-12 16:32:34"	form4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock"	2011-04-12	S	0	1340	3.04	4074	D	85664	D		0	-2	1155	-2	0	0	-1	-8	-17	-33	15	-4	1	2	12	-6	-7	8	6	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211010313	"2011-03-16 11:04:02"	form4.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock"	2011-03-11	S	0	1310	3.11	4074	D	87004	D		0	-1	727	0	-2	-1	1	2	-19	-32	8	-2	3	10	-1	-10	2	11	9	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211005077	"2011-02-11 16:39:09"	form4.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1403	2.91	4083	D	88314	D		0	-2	725	-1	-1	-1	-1	6	-1	-21	-8	-2	-3	-1	-2	-15	-2	19	-31	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760211001587	"2011-01-13 17:44:44"	form4.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	1272	3.2	4070	D	89717	D		0	-1	828	1	1	1	-3	-10	-6	-25	-34	-2	4	1	-2	-10	0	19	-22	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210030264	"2010-12-10 17:03:15"	form4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	1256	3.24	4069	D	89650	D		0	-1	670	1	1	1	1	0	-5	-27	-33	-1	1	0	0	14	1	63	-21	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210027852	"2010-11-12 17:00:37"	form4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	1220	3.33	4063	D	90906	D		0	-1	603	-2	1	1	-2	1	-12	-12	-25	-1	4	1	8	16	-9	51	-4	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210025434	"2010-10-13 18:49:36"	form4.xml	4	2010-10-12	0	0	0	000000000000000000	0	"Common Stock"	2010-10-12	S	0	1225	3.32	4067	D	92126	D		0	-1	725	5	-1	-1	-3	-3	-8	-15	-43	5	8	8	25	5	14	35	-21	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210023172	"2010-09-15 18:47:31"	form4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	1415	2.88	4075	D	70353	D		0	-2	512	2	3	3	5	19	12	1	-32	2	2	5	-13	-10	8	3	-55	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210021936	"2010-08-24 17:49:57"	form4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	17	2.79	47	D	71768	D		0	0	620	3	0	0	-4	12	16	-3	-23	-6	-9	-20	-15	-25	11	-36	-66	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210019787	"2010-07-23 18:02:54"	form4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	S	0	1309	3.11	4071	D	71785	D		0	-2	787	8	3	3	-6	-18	3	-7	-28	1	-3	2	-3	-17	24	-18	-56	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210017782	"2010-06-23 18:47:41"	form4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	1208	3.37	4071	D	73094	D		0	-2	1136	2	-3	-3	-6	-9	-8	-6	-37	3	3	-10	-10	32	19	11	-38	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210015345	"2010-05-25 16:14:13"	form4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	1183	3.44	4070	D	74302	D		0	-2	1840	3	-3	-3	-2	-9	-28	-14	-28	-1	-8	-1	27	49	81	21	-41	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210012034	"2010-04-26 16:38:20"	form4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	1074	3.78	4060	D	75485	D		0	-1	5398	-3	0	0	1	-2	-9	-10	-18	-5	30	39	52	51	90	38	-43	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210009448	"2010-03-24 16:44:21"	form4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	1661	2.46	4086	D	76559	D		0	-2	605	3	2	2	7	43	28	20	16	-3	1	2	5	-10	-11	-11	-67	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210006083	"2010-02-24 16:10:55"	form4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	1707	2.4	4097	D	78220	D		0	-2	779	2	-3	-3	2	6	47	9	9	-4	-1	2	-11	22	-42	-28	-56	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210003799	"2010-02-08 16:04:17"	form4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	6286	2.44	15338	D	79927	D		0	-7	1101	-2	0	0	2	2	42	33	23	3	-5	-2	-9	35	-35	-42	-59	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210002050	"2010-01-22 17:52:29"	form4.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	1644	2.49	4094	D	86213	D		0	-2	1454	1	5	5	-3	-5	48	23	24	-1	-8	-9	22	20	-34	-34	-62	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760210001096	"2010-01-07 17:10:57"	form4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	5681	2.69	15282	D	86706	D		0	-6	3371	0	-3	-3	3	-5	4	17	24	-8	-8	-7	34	7	-10	-43	-67	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209026062	"2009-12-23 17:03:11"	form4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock"	2009-12-23	S	0	1533	2.66	4078	D	94432	D		0	-2	2950	0	3	3	1	-3	-2	21	16	-1	37	37	28	0	-12	-27	-69	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000110465909066928	"2009-11-24 18:01:59"	a4.xml	4	2009-11-23	0	0	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	2045	2.01	4110	D	93920	D		0	-2	565	-1	-1	-1	3	41	24	87	61	-7	-3	3	-20	-55	-38	-40	-82	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209021072	"2009-10-26 16:45:06"	form4.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-23	S	0	2049	2.0053	4109	D	95965	D		0	-2	615	-2	-3	-3	-5	3	33	94	83	-9	-22	-20	-33	-52	-34	-53	-83	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209019476	"2009-09-28 10:43:16"	form4.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	1315	2.77	3643	D	79308	D		0	-2	2084	0	2	-2	-3	-24	13	14	27	-10	-11	-14	-39	-27	-14	-68	-78	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209018062	"2009-08-26 20:13:02"	form4.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	S	0	882	4.17	3678	D	80623	D		0	-1	1036	-1	-4	-4	-8	-39	-54	-44	-35	2	6	7	35	37	31	-47	-61	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209016471	"2009-07-31 16:25:30"	form4.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	S	0	925	3.95	3654	D	80738	D		0	-1	802	-4	4	4	1	10	-52	-35	-16	-1	24	33	23	35	-1	-47	-60	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209014369	"2009-06-22 18:25:22"	form4.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	S	0	1170	3.06	3580	D	81663	D		0	-1	475	-6	-2	-2	12	6	-2	-8	11	4	0	3	-5	25	-21	-43	-72	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000112760209012387	"2009-05-27 19:10:36"	form4.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	S	0	1170	3.126	3657	D	82833	D		0	-1	718	-2	-1	-1	-1	-2	34	-35	18	1	3	-1	13	-13	-4	-45	-75	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000118143108014069	"2008-02-27 16:19:11"	rrd197247.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	22165	0.6	13299	A	84003	D		0	36	2841	-2	0	0	15	25	7	43	-41	8	3	-11	-24	-46	-49	-55	-37	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000118143108002121	"2008-01-07 16:33:41"	rrd188133.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-04	M	0	20694	0.235	4863	A	61838	D		0	50	6665	-3	2	1	-4	-18	-11	-33	-45	-4	-5	-30	-24	-22	-31	-38	14	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184335	1	1100412	2	000118143107058529	"2007-09-21 16:58:43"	rrd172998.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	10000	13	130000	D	40812	D		0	-20	3038	3	-6	-6	-11	-10	-13	-40	-33	-3	-2	9	6	5	-4	46	73	C		0	0000		"Array Biopharma Inc"	ARRY	2834	841460811	DE	0004-06-30	28	d	"Carruthers Michael"	"3200 Walnut Street"		Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
