sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1416065	6	1349436	1	000134943613000309	"2013-10-11 16:25:53"	edgardoc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	8000	5.9901	47921	D	306757	D	"by 401(k)"	0	-3	32767	2	-1	-1	8	-5	-3	-2	-41									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Whitson Mary L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - Corporate, HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416061	5	1349436	1	000134943613000294	"2013-09-19 16:44:16"	edgardoc.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	16714	5.6	93598	D	209847	D	"by 401(k)"	0	-7	32767	0	-1	-1	1	15	-5	11	-16									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Cooley Randall D."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP  -  Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416065	5	1349436	1	000134943613000175	"2013-04-11 16:31:58"	edgardoc.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	S	0	10000	5.19	51900	D	316081	D	"by 401(k)"	0	-3	32767	-1	-2	-2	-11	0	-2	16	23									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Whitson Mary L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP-Corporate, HR"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943613000150	"2013-03-22 16:13:28"	edgardoc.xml	4/A	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	17929	5.65	101299	D	347999	D		0	-5	32767	-3	-1	-1	-4	-15	-12	5	17									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943613000138	"2013-03-21 18:44:19"	edgardoc.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	17929	5.5896	100216	D	361397	D	"by 401(k)"	0	-5	32767	-1	-3	-3	-5	-18	-10	3	14									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943613000135	"2013-03-20 16:48:48"	edgardoc.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	35000	5.6501	197754	D	377172	D	"by 401(k)"	0	-8	32767	6	0	0	-5	-19	-13	3	13									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	10	1349436	1	000134943613000133	"2013-03-19 16:59:54"	edgardoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	3667000	5.68261	20838116	D	23510104	D	"by 401(k),by Partnership"	1	-13	32767	-4	6	5	1	-15	-6	2	18									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416066	7	1349436	1	000134943613000132	"2013-03-19 16:58:17"	edgardoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	83026	5.8003	481576	D	333879	D	"by 401(k)"	0	-20	32767	-4	6	5	1	-15	-6	2	18									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Johnson Rodney E."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Corp Reserves, Acquisit"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416061	5	1349436	1	000134943613000131	"2013-03-19 16:56:23"	edgardoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	25000	5.7007	142518	D	224640	D	"by 401(k)"	0	-10	32767	-4	6	5	1	-15	-6	2	18									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Cooley Randall D."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP  -  Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943612000261	"2012-09-18 17:16:35"	edgardoc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	28034	7.6173	213543	D	354039	D	"by 401(k)"	0	-7	32767	-3	-1	-1	-3	0	-12	-23	-21									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943612000125	"2012-04-04 19:05:05"	edgardoc.xml	4	2012-04-02	0	0	0	000000000000000000	1	"Common Stock"	2012-04-03	S	0	4000	8.03	32120	D	330148	D	"by 401(k)"	0	-1	32767	-5	0	0	-7	-10	-12	-8	-32									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943612000108	"2012-03-27 18:30:46"	edgardoc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	25675	8.06588	207091	D	330421	D	"by 401(k)"	0	-7	32767	-2	-2	-2	-1	-7	-26	-11	-33									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416066	4	1349436	1	000134943612000102	"2012-03-19 17:25:10"	edgardoc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	39053	8.39983	328039	D	298934	M	"by 401(k)"	1	-12	32767	-1	-5	-5	-1	-13	-23	-8	-32									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Johnson Rodney E."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919111040824	"2011-07-25 17:51:31"	c20333_4x0.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-07-21	S	0	3590600	11.405	40950901	D	10838600	I	"See footnote"	1	-25	32767	-2	1	1	-3	-47	-43	-32	-44									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919111040821	"2011-07-25 17:42:51"	c20334_4x0.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-07-21	S	0	3590600	11.405	40950901	D	10838600	I	"See footnote"	1	-25	32767	-2	1	1	-3	-47	-43	-32	-44									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919111040345	"2011-07-20 18:03:27"	c20187_4x0.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2011-07-18	S	0	13370000	11.3462	151698771	D	21429200	I	"See footnote"	1	-38	32767	-1	0	0	7	-30	-38	-27	-41									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943611000147	"2011-05-31 18:46:54"	edgardoc.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	17790	12.07	214725	D	234887	D	"by 401(k)"	0	-7	32767	-1	-2	-2	-8	-7	-39	-44	-39									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943611000144	"2011-05-24 17:08:52"	edgardoc.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	7629	10.5944	80825	D	252677	D	"by 401(k)"	0	-3	32767	3	5	5	10	2	-40	-32	-41									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	3	1349436	1	000134943611000138	"2011-05-13 17:35:48"	edgardoc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	4000	11.001	44004	D	260306	D	"by 401(k)"	0	-2	32767	-2	0	0	4	-1	-25	-27	-31									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453840	2	1349436	1	000134943611000108	"2011-03-02 18:05:09"	edgardoc.xml	4	2011-02-28	0	0	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	19547	10.8986	213035	D	118791	M	"by 401(k)"	0	-14	32767	-4	1	1	5	20	10	-27	-15									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Chang Wayne"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - Midstream"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	12	1349436	1	000134943610000226	"2010-10-08 17:09:57"	edgardoc.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	6000000	5.86	35160000	D	21863075	M	"by Entity,by 401(k),by Partnership"	0	-22	32767	0	-4	-4	-4	-9	38	126	8									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	2	1349436	1	000134943610000096	"2010-04-14 16:51:16"	edgardoc.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	7125	7.5315	53662	D	142970	D	"by 401(k)"	0	-5	32767	1	-1	-1	-2	-5	-14	-26	66									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1174718	6	1349436	1	000134943610000064	"2010-01-22 16:13:45"	edgardoc.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	S	0	3972	9.74	38687	D	40946	D		0	-9	32767	-3	-1	-1	-5	-9	-18	-32	-20									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Scott D Dwight"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	17	1349436	1	000134943609000191	"2009-12-03 17:20:30"	edgardoc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	2000000	8.85	17700000	D	25871425	I	"by Entity,by 401(k),by Minor Child,by Pa"	0	-7	32767	-1	-1	-1	-6	16	-14	-24	-37									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453840	1	1349436	1	000134943609000180	"2009-10-13 16:24:53"	edgardoc.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock"	2009-10-12	S	0	2000	13.605	27210	D	47818	D	"by 401(k)"	0	-4	32767	1	1	1	3	-23	-24	-45	-59									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Chang Wayne"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	SVP-Midstream		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416067	2	1349436	1	000134943609000148	"2009-10-01 18:37:41"	edgardoc.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	6750	12.85	86738	D	118693	D	"by 401(k)"	0	-5	32767	-6	-1	-1	7	-7	-20	-33	-50									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Tipton Todd N"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1174718	6	1349436	1	000134943609000136	"2009-07-23 18:05:51"	edgardoc.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock"	2009-07-21	S	0	1273	9.75	12412	D	27957	D		0	-4	32767	4	-1	-1	-8	27	43	-1	-37									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Scott D Dwight"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453840	1	1349436	1	000134943609000113	"2009-07-13 18:03:58"	edgardoc.xml	4	2009-07-09	0	0	0	000000000000000000	0	"Common Stock"	2009-07-09	S	0	2532	8.45556	21409	D	47831	D	"by 401(k)"	0	-5	32767	-2	2	1	13	36	59	26	-27									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Chang Wayne"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	SVP-Midstream		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
