sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	915191	17	1349436	1	000120919110054282	"2010-11-10 17:21:25"	c08266_4x0.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2010-11-08	P	0	1230200	5.14857	6333777	A	30637400	I	"See footnote"	1	4	32767	1	0	0	-2	16	58	97	49									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416061	4	1349436	1	000134943610000194	"2010-08-27 17:00:07"	edgardoc.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	3000	4.0583	12175	A	78895	D	"by 401(k)"	0	4	32767	0	0	0	8	27	34	162	63									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Cooley Randall D."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - Accounting"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1453840	2	1349436	1	000134943610000192	"2010-08-24 17:01:53"	edgardoc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	10000	4.03	40300	A	92596	D	"by 401(k)"	0	12	32767	-3	2	2	-2	11	28	109	53									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Chang Wayne"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - Midstream"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416064	4	1349436	1	000134943610000189	"2010-08-19 16:46:20"	edgardoc.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	P	0	5000	4.5	22500	A	123617	D	"by 401(k)"	0	4	32767	-4	-1	-1	-4	8	18	103	79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Winton Thomas L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - IT, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943610000186	"2010-08-17 16:19:29"	edgardoc.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	50000	4.5	225000	A	1473646	D		0	4	32767	-2	0	0	-7	11	15	93	79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943610000180	"2010-08-12 17:00:53"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	75000	4.6697	350228	A	1423646	D		0	6	32767	0	-1	-1	-3	-1	11	77	55									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1033275	2	1349436	1	000134943610000178	"2010-08-12 16:52:23"	edgardoc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	100000	4.7273	472730	A	1682201	D	"by Gillco Energy, LP"	0	6	32767	0	-1	-1	-3	-1	11	77	55									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gilliland William A."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416064	3	1349436	1	000134943610000098	"2010-05-25 16:34:09"	edgardoc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	5000	5.67	28350	A	94357	D	"by 401(k)"	1	6	32767	9	4	4	4	6	-32	-12	77									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Winton Thomas L"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP - IT, CIO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110023371	"2010-04-22 18:24:20"	c99569_4x0.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value (Common Shares)"	2010-04-20	P	0	7000000	7.15	50050000	D	4203600	I	"See footnote"	0	-250	32767	4	3	3	1	-23	-21	-32	62									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110023201	"2010-04-21 19:09:07"	c99505_4x0.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (Common Shares)"	2010-04-19	P	0	1000000	7.0161	7016100	A	11203600	I	"See footnote"	0	10	32767	1	4	4	3	-11	-15	-24	59									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	915191	17	1349436	1	000120919110022937	"2010-04-19 18:51:00"	c99393_4x0.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (?Common Shares?)"	2010-04-07	P	0	3530000	7.27206	25670359	A	17007200	I	"See footnote"	1	26	32767	-3	4	4	11	-3	-6	-21	67									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1033275	2	1349436	1	000134943610000072	"2010-03-04 17:37:14"	edgardoc.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	90000	7.71583	694425	A	1560236	D	"by Gillco Energy, LP"	1	6	32767	-4	3	2	5	7	-13	-43	38									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gilliland William A."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1437269	2	1349436	1	000134943609000200	"2009-12-15 18:01:11"	edgardoc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	44500	8.70095	387192	A	82777	M	"by 401(k)"	1	116	32767	2	2	2	4	13	-14	-25	-27									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gognat Richard J."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943609000198	"2009-12-15 17:53:59"	edgardoc.xml	4	2009-12-03	0	0	0	000000000000000000	4	"Common Stock"	2009-12-11	P	0	35300	8.44	297932	A	1313996	D		0	3	32767	2	2	2	4	13	-14	-25	-27									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1033275	2	1349436	1	000134943609000196	"2009-12-15 17:44:12"	edgardoc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	20000	8.5	170000	A	1457551	D	"by Gillco Energy, LP"	0	1	32767	2	2	2	4	13	-14	-25	-27									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Gilliland William A."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
