sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1257596	7	1379438	228	000122520811019452	"2011-08-09 16:42:04"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares"	2011-08-09	P	0	10000	8.54	85400	A	31500	D		0	47	13109	5	-1	-1	8	6	2	14	14	-16	-18	-19	-18	-22	-19	-16	-13	C		0	0000		"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1395325	205	000122520811019448	"2011-08-09 16:33:41"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Shares"	2011-08-09	P	0	10000	10.35	103500	A	35500	D		0	39	5018	7	0	0	6	6	2	5	11	-13	-14	-17	-17	-17	-19	-24	-27	C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1257596	5	350797	1	000122520811019335	"2011-08-05 17:56:44"	doc4.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Eaton Vance Corp. Non-voting Common Stock"	2011-08-04	M	0	122754	14.335	1759679	A	782229	D	"By Voting Trust"	0	19	30981	-1	-8	-8	3	-4	12	19	19	-12	-15	-16	-20	-28	-22	-22	-18	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	5	350797	1	000122520811019335	"2011-08-05 17:56:44"	doc4.xml	4	2011-08-04	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2011-08-04	S	0	92400	24.2699	2242539	D	782229	D	"By Voting Trust"	0	-11	30981	-1	-8	-8	3	-4	12	19	19	-12	-15	-16	-20	-28	-22	-22	-18	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1257596	7	1340736	216	000122520811012311	"2011-04-27 10:20:49"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	5000	11.1653	55827	A	16000	D		0	45	5510	0	0	1	1	-1	0	-12	-3	1	2	0	3	1	1	-5	38	C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1322435	222	000122520811012309	"2011-04-27 10:14:44"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	12.3999	24800	A	14000	D		0	17	4688	0	0	0	0	-1	0	-8	-1	2	2	1	4	3	4	5	61	C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	8	1322436	215	000122520811012307	"2011-04-27 10:08:37"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	12.9684	25937	A	12000	D		0	20	2470	0	0	0	0	0	0	-5	11	1	2	1	3	2	1	3	46	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	10	1308927	212	000122520811012305	"2011-04-27 10:00:27"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	13.5499	27100	A	10500	D		0	24	1356	0	0	0	0	0	1	-6	9	0	1	0	3	-2	-7	-6	43	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance"	"Two International Place"	Boston	MA			0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1300391	216	000122520811012303	"2011-04-27 09:49:16"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	5000	12.1999	61000	A	15500	D		0	48	1789	0	0	0	0	-1	0	-10	-1	1	1	0	2	0	-2	-4	43	C		0	0000		"Eaton Vance Enhanced Equity Income Fund"	EOI	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1379438	226	000122520811012301	"2011-04-27 09:33:08"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	5000	10.89	54450	A	16500	D		0	43	9994	0	1	1	1	-2	-2	-15	-8	2	3	2	7	5	5	1	58	C		0	0000		"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	7	1395325	202	000122520811012299	"2011-04-27 09:17:58"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	5000	12.35	61750	A	15500	D		0	48	4083	0	0	0	1	-2	-1	-7	-6	-1	-1	-1	0	-3	-2	-16	-6	C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance Management"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1257596	5	350797	1	000122520810023363	"2010-10-22 15:30:11"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2010-10-21	M	0	200000	12.2657	2453140	A	703955	D	"By Voting Trust"	0	40	18239	0	0	1	-2	4	6	14	-16	-2	0	2	3	1	-16	2	41	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	5	350797	1	000122520810023363	"2010-10-22 15:30:11"	doc4.xml	4	2010-10-21	0	1	0	000000000000000000	2	"Eaton Vance Corp. Non-voting Common Stock"	2010-10-21	S	0	126700	29.6303	3754159	D	703955	D	"By Voting Trust"	0	-15	18239	0	0	1	-2	4	6	14	-16	-2	0	2	3	1	-16	2	41	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	5	350797	1	000122520809019119	"2009-09-21 14:40:29"	doc4.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Eaton Vance Corp. Non-voting Common Stock"	2009-09-18	M	0	72000	8.59	618480	A	576403	D	"By Voting Trust"	0	14	22553	0	-1	-2	-9	2	1	13	3	1	4	3	-4	10	60	-16	-22	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1257596	5	350797	1	000122520809019119	"2009-09-21 14:40:29"	doc4.xml	4	2009-09-18	0	1	0	000000000000000000	2	"Eaton Vance Corp. Non-voting Common Stock"	2009-09-18	S	0	72000	29.6662	2135966	D	576403	D	"By Voting Trust"	0	-11	22553	0	-1	-2	-9	2	1	13	3	1	4	3	-4	10	60	-16	-22	NV		0	0000		"Eaton Vance Corp"	EV	6282	42718215	MD	0004-10-31	62	h	"Richardson Duncan W"	"Two International Place"	"Eaton Vance"	Boston	MA	02110		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1257596	16	1322435	220	000094039408001346	"2008-10-28 10:50:35"	ric207.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	9.08	4540	A	12000	D		0	4	5720	0	8	10	16	-4	17	22	73	-5	-5	-6	-26	-36	-42	-44	-42	C		0	0000		"Eaton Vance Tax-Managed Global Buy-Write Opportunities Fund"	ETW	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	213	000094039408001345	"2008-10-28 10:49:42"	ric184.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	10.2	5100	A	10000	D		0	5	3477	0	7	6	13	-8	13	23	62	-2	1	2	-23	-31	-35	-35	-36	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308927	210	000094039408001344	"2008-10-28 10:48:52"	ric154.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	10.5	5250	A	8500	D		0	6	1185	0	11	13	20	-5	20	28	65	-5	-4	-8	-20	-28	-34	-38	-36	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Income Fund"	ETB	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1395325	200	000094039408001343	"2008-10-28 10:47:14"	ric160.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	15.875	15875	A	10500	D		0	11	5258	0	5	2	12	5	15	11	17	-3	2	6	-5	-12	-13	2		C		0	0000		"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1379438	224	000094039408001342	"2008-10-28 10:46:25"	ric179.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	9.175	9175	A	11500	D		0	10	13733	0	5	8	16	-4	16	14	67	-6	-5	-3	-21	-36	-42	-41		C		0	0000		"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1340736	213	000094039408001341	"2008-10-28 10:45:39"	ric150.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	10.2	5100	A	11000	D		0	5	7054	0	2	4	12	-8	14	12	47	1	3	3	-18	-27	-33	-32		C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	233	000094039408001340	"2008-10-28 10:44:56"	ric136.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	10.125	10125	A	9500	D		0	12	2538	0	4	8	25	-4	22	17	58	-10	-6	-7	-25	-35	-40	-40	-39	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1300391	214	000094039408001339	"2008-10-28 10:44:22"	ric118.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	10.925	10925	A	10500	D		0	11	2357	0	6	10	17	-7	21	10	45	-5	-8	-3	-23	-32	-37	-37	-37	C		0	0000		"Eaton Vance Enhanced Equity Income Fund"	EOI	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1281926	215	000094039408001338	"2008-10-28 10:43:41"	ric90.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	12.25	12250	A	11700	D		0	9	1393	0	9	15	27	-2	21	11	75	-10	-12	-20	-42	-54	-60	-63	-50	C		0	0000		"Eaton Vance Tax-Advantaged Global Dividend Opportunities Fund"	ETO	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	263	000094039408001337	"2008-10-28 10:42:57"	ric101.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	9.925	9925	A	15000	D		0	7	6228	0	8	12	26	-3	13	-1	57	-14	-15	-22	-37	-51	-58	-62	-54	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	3	1253327	237	000094039408001336	"2008-10-28 10:41:56"	ric86.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	1000	10.975	10975	A	14000	D		0	8	4946	0	6	9	19	-9	13	-1	59	-13	-13	-17	-37	-49	-55	-60	-53	C		0	0000		"Eaton Vance Tax Advantaged Dividend Income Fund"	EVT	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Management Committee of EVC"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1270523	261	000094039408001299	"2008-09-30 09:50:54"	ric100.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	1000	14.15	14150	A	14000	D		0	8	5175	0	5	7	-2	-24	-23	-36	10	-12	-8	-20	-27	-35	-38	-46	-34	C		0	0000		"Eaton Vance Tax Advantaged Global Dividend Income Fund"	ETG	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1308335	230	000094039408001298	"2008-09-30 09:49:56"	ric135.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Shares"	2008-09-29	P	0	500	13.6	6800	A	8500	D		0	6	2834	0	0	1	-17	-25	-23	-24	10	2	6	-9	-14	-16	-15	-19	-13	C		0	0000		"Eaton Vance Enhanced Equity Income Fund II"	EOS	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
