sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1201613	3	1338248	5	000094337409001503	"2009-11-18 15:14:57"	form4_stevens2-111809ex.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	1000	4.9	4900	A	33223	D	"By IRA,By Stock Award II"	0	3	19	0	5	2	5	-8	27	70	60	-2	-5	-10	-19	-28	-20	-48	-59	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Stevens Richard K"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201613	3	1338248	5	000094337409001481	"2009-11-12 15:59:36"	form4_stevens-111209ex.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	1000	5.01905	5019	A	32223	D	"By IRA,By Stock Award II"	0	3	16	0	-4	-5	-1	-13	15	67	46	1	-3	-5	-16	-23	-15	-47	-57	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Stevens Richard K"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1291213	5	1338248	5	000094337409000720	"2009-05-22 12:11:46"	form4nogles_052209ex.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1000	6.1499	6150	A	34145	I	"By IRA,By 401(k),By Child,By ESOP,By Sto"	0	3	10	0	2	2	-1	-1	10	-17	30	1	-2	1	1	-12	-32	-44	-52	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Nogles Scott"		"855 Enfield Street"	Enfield	CT	06082		0	1	0	0	"Exeuctive VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1007661	3	1338248	5	000094337409000372	"2009-02-25 15:08:29"	form4_barnes-022509ex.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	S	0	10000	6.5	65000	D	20874	D	"By spouse"	0	-32	18	0	2	2	-6	-3	-3	4	-8	-5	-5	-2	-25	-29	-35	-42	-52	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Barnes Thomas O"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201610	2	1338248	5	000094337408001379	"2008-09-03 14:41:55"	form4_dow090308ex.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	500	10	5000	A	24782	I	"By Trust,By Stock Award"	0	2	18	0	2	0	0	-13	-12	-39	-34	0	2	-1	10	-8	-8	-16	-20	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Dow Peter T"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328495	2	1338248	5	000094337408001371	"2008-08-29 16:07:05"	form4a_pryor082908ex.xml	4/A	2008-08-21	0	0	0	000000000000000000	1	"Common Stock"	2008-08-21	P	0	1500	9.79333	14690	A	44964	I	"By Spouse,By Spouse/Child"	0	3	29	0	-1	-1	1	-13	-10	-37	-33	1	1	-1	6	-8	-8	-16	-20	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Pryor James J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201610	2	1338248	5	000094337408001363	"2008-08-28 13:32:05"	form4_dow82808ex.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	2000	10	20000	A	24282	I	"By Trust,By Stock Award"	1	9	33	0	1	1	-1	-5	-10	-34	-31	2	1	-2	6	-7	-8	-18	-19	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Dow Peter T"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201610	2	1338248	5	000094337408001361	"2008-08-28 13:30:38"	form4a_dow082808ex.xml	4/A	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	2200	11.3	24860	A	22282	I	"By Trust,By Stock Award"	0	11	33	0	1	1	-1	-5	-10	-34	-31	2	1	-2	6	-7	-8	-18	-19	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Dow Peter T"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328495	2	1338248	5	000094337408001321	"2008-08-25 13:55:19"	form4_pryor082508ex.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	1500	9.79333	14690	A	44464	I	"By Spouse,By Spouse/Child"	0	3	29	0	2	1	2	0	-7	-35	-32	-1	-1	-3	6	-10	-11	-16	-20	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Pryor James J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328500	2	1338248	5	000094337408001317	"2008-08-25 13:17:02"	form4_donovan082508ex.xml	4	2008-08-21	0	0	0	000000000000000000	4	"Common Stock"	2008-08-21	P	0	1495	9.91656	14825	A	18687	M	"By Spouse"	0	9	29	0	2	1	2	0	-7	-35	-32	-1	-1	-3	6	-10	-11	-16	-20	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Donovan Edmund D"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328500	2	1338248	5	000094337408001316	"2008-08-25 13:16:27"	form4_donovan082508ex.xml	4	2008-08-21	0	0	0	000000000000000000	4	"Common Stock"	2008-08-21	P	0	1495	9.91656	14825	A	18687	M	"By Spouse"	0	9	29	0	2	1	2	0	-7	-35	-32	-1	-1	-3	6	-10	-11	-16	-20	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Donovan Edmund D"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328499	3	1338248	5	000094337408001315	"2008-08-25 13:16:00"	form4_crane082508ex.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	800	9.8576	7886	A	14308	D	"By Child"	0	6	29	0	2	1	2	0	-7	-35	-32	-1	-1	-3	6	-10	-11	-16	-20	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Crane Bonnie"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328499	3	1338248	5	000094337408001152	"2008-08-01 11:13:41"	form4_crane072908ex.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	2000	9.98193	19964	A	13008	D	"By Child"	0	18	25	0	0	2	2	1	-7	-35	-41	5	10	5	-8	-9	-10	-4	-16	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Crane Bonnie"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328499	3	1338248	5	000094337408001121	"2008-07-29 15:56:15"	form4_crane072908ex.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	2000	9.98193	19964	A	13008	D	"By Child"	0	18	29	0	0	5	7	5	-3	-34	-39	-5	0	-5	-12	-13	-11	-11	-19	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Crane Bonnie"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328495	2	1338248	5	000094337408001119	"2008-07-29 15:47:09"	form4_pryor072908ex.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	3500	9.98153	34935	A	42964	I	"By Spouse,By Spouse/Child"	0	9	29	0	0	5	7	5	-3	-34	-39	-5	0	-5	-12	-13	-11	-11	-19	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Pryor James J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328500	2	1338248	5	000094337408000848	"2008-06-12 12:40:24"	form4_donovan-061208ex.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	227	10.64	2415	A	15687	D	"By Spouse"	0	1	128	0	0	3	3	-10	-4	-18	-42	-3	-3	-4	-2	-3	-9	-16	-5	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Donovan Edmund D"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201611	2	1338248	5	000094337408000836	"2008-06-10 13:51:12"	form4_marek-061008ex.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	12630	10.1005	127569	D	19021	D	"By Stock Award"	0	-40	115	0	1	0	3	-5	-4	-19	-42	-3	-2	-5	-3	-4	-8	-15	-5	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Marek Myron J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201616	3	1338248	5	000094337408000790	"2008-05-29 17:22:46"	form4_parda052908ex.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	S	0	2500	10.8912	27228	D	25022	D	"By 401(k),By ESOP,By IRA,By Stock Award,"	0	-9	106	0	2	2	1	0	-7	-17	-44	-1	-2	-1	-2	-2	-7	-15	-1	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Parda John F"	"855 Enfield Street"		Enfield	CT	06082		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328499	3	1338248	5	000094337408000742	"2008-05-23 14:28:50"	form4_craneex.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	1000	10.9905	10991	A	11008	D	"By Child"	0	10	76	0	1	1	1	1	-9	-15	-43	-3	0	-1	-1	-2	-7	-14	1	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Crane Bonnie"	"855 Enfield Street"		Enfield	CT	06082		0	0	0	1		"Director of Subsidiary Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201611	2	1338248	5	000094337408000740	"2008-05-23 14:03:06"	form4_marekex.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	14498	6.4	92787	A	31651	D	"By Stock Award"	0	85	76	0	1	1	1	1	-9	-15	-43	-3	0	-1	-1	-2	-7	-14	1	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Marek Myron J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1291213	4	1338248	5	000094337408000722	"2008-05-22 09:16:48"	form4_nogles-052108ex.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	600	10.9	6540	A	29855	I	"By IRA,By 401(k),By Child,By ESOP,By Sto"	0	2	75	0	-1	0	-2	-4	-9	-18	-44	0	0	0	-2	1	-6	-14	2	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Nogles Scott"	"855 Enfield Street"		Enfield	CT	06082		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328495	2	1338248	5	000094337408000329	"2008-02-21 11:23:34"	form4_pryor-022108ex.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	1400	11.1336	15587	A	39464	I	"By Spouse,By Spouse/Child"	1	4	81	0	0	2	2	4	2	-8	-37	-2	-2	-2	-3	-8	-1	-19	3	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Pryor James J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328495	2	1338248	5	000094337408000312	"2008-02-15 14:27:04"	form4_pryor-021508ex.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	2000	11.214	22428	A	38064	I	"By Spouse,By Spouse/Child"	0	6	55	0	-1	-1	0	-2	-1	-14	-39	-1	0	2	2	-6	8	-15	6	C		0	0000		"New England Bancshares, Inc."	NEBS	6035	43693643		0004-12-31	60	h	"Pryor James J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328495	2	1338248	4	000090965407002733	"2007-11-30 16:44:47"	pry68.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	8000	11.8586	94869	A	36064	I	"By Spouse,By Spouse/Child"	1	29	219	1	-3	-3	-4	-11	-7	-8	-24	1	0	0	-1	0	-7	-8	-52						"New England Bancshares, Inc."	NEBS	6035	43693643		0004-03-31	60	h	"Pryor James J"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328500	2	1338248	4	000090965407002588	"2007-11-15 12:08:51"	don67.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	5000	11.93	59650	A	15460	D	"By Spouse"	0	48	189	0	0	0	-1	-4	-7	-7	-26	0	1	1	5	14	-7	-4	-52						"New England Bancshares, Inc."	NEBS	6035	43693643		0004-03-31	60	h	"Donovan Edmund D"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1328500	2	1338248	4	000090965407002537	"2007-11-02 15:34:42"	don66.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	2000	11.73	23460	A	10460	I	"By Spouse"	0	24	132	0	0	0	1	-1	-5	-9	-21	-2	-2	-2	-4	12	-8	-7	-51						"New England Bancshares, Inc."	NEBS	6035	43693643		0004-03-31	60	h	"Donovan Edmund D"	"855 Enfield Street"		Enfield	CT	06082		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
