sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1623238	2	921299	16	000120919119025397	"2019-04-19 17:07:03"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	13668	2.9	39637	A	2668082	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119025397	"2019-04-19 17:07:03"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	1	"Common Stock"	2019-04-17	S	0	39636	46.7628	1853491	D	2668082	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119023885	"2019-04-05 18:54:41"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	13668	2.9	39637	A	2694050	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119023885	"2019-04-05 18:54:41"	doc4.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	39636	54.0719	2143195	D	2694050	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119021059	"2019-03-22 17:37:27"	doc4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	13668	2.9	39637	A	2720018	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119021059	"2019-03-22 17:37:27"	doc4.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Common Stock"	2019-03-20	S	0	39636	55.5207	2200619	D	2720018	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119018277	"2019-03-08 18:41:17"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	13668	2.9	39637	A	2745986	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119018277	"2019-03-08 18:41:17"	doc4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	39636	55.6519	2205819	D	2745986	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119012324	"2019-02-21 19:47:57"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	20638	3.6	74297	A	2789291	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119012324	"2019-02-21 19:47:57"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	39636	57.4079	2275420	D	2789291	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119008744	"2019-02-08 18:58:26"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	20638	3.6	74297	A	2808289	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119008744	"2019-02-08 18:58:26"	doc4.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Stock"	2019-02-07	S	0	48180	56.469	2720677	D	2808289	M	"By Family Partnership,By Spouse,See foot"	1	-2	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119005246	"2019-01-24 19:32:11"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	20638	3.6	74297	A	5420466	M	"By Family Partnership,Family Partnership"	1	0	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119005246	"2019-01-24 19:32:11"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	S	0	60000	52.0024	3120142	D	5420466	M	"By Family Partnership,Family Partnership"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119002653	"2019-01-07 19:20:29"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	50912	3.6	183283	A	5420890	D	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919119002653	"2019-01-07 19:20:29"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-03	S	0	60000	44.3913	2663480	D	5420890	D	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118061413	"2018-12-06 20:45:08"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-06	M	0	11002	3.6	39607	A	2790681	M	"By Family Partnership,By Spouse,See foot"	0	0	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118061413	"2018-12-06 20:45:08"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	3	"Common Stock"	2018-12-06	S	0	30000	40.9259	1227776	D	2790681	M	"By Family Partnership,By Spouse,See foot"	0	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118059818	"2018-11-21 18:23:03"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	20638	3.6	74297	A	2818339	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118059818	"2018-11-21 18:23:03"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	1	"Common Stock"	2018-11-20	S	0	39636	39.3654	1560288	D	2818339	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118057017	"2018-11-02 18:40:54"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	20638	3.6	74297	A	2837337	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118057017	"2018-11-02 18:40:54"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-01	S	0	39636	44.3188	1756621	D	2837337	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118055803	"2018-10-19 20:37:36"	doc4.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Common Stock"	2018-10-18	M	0	20638	3.6	74297	A	2856335	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118055803	"2018-10-19 20:37:36"	doc4.xml	4	2018-10-18	0	1	0	000000000000000000	1	"Common Stock"	2018-10-18	S	0	39636	54.2165	2148926	D	2856335	M	"By Family Partnership,By Spouse,See foot"	1	-1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1623238	2	921299	16	000120919118054296	"2018-10-04 18:00:03"	doc4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	20639	3.6	74300	A	2875333	M	"By Family Partnership,By Spouse,See foot"	1	1	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Neff Thomas B"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
