sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1481198	2	1362004	1	000143774914004711	"2014-03-21 09:52:46"	rdgdoc.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	M	0	4099	29.0342	119011	A	2157	D		0	-211	6677	0	1	0	-2	-1	-9	-17	6	-2	2	-1	19	18	15	46	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004711	"2014-03-21 09:52:46"	rdgdoc.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	3746	40.7176	152528	D	2157	D		0	-63	6677	0	1	0	-2	-1	-9	-17	6	-2	2	-1	19	18	15	46	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004628	"2014-03-19 21:12:00"	rdgdoc.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	S	0	3423	40.69	139282	D	1572	D		0	-69	6549	0	-2	-2	-2	-3	-11	-19	1	5	1	18	21	22	20	51	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004628	"2014-03-19 21:12:00"	rdgdoc.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	4313	29.8756	128853	A	1572	D		0	-157	6549	0	-2	-2	-2	-3	-11	-19	1	5	1	18	21	22	20	51	64	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004371	"2014-03-17 16:50:05"	rdgdoc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	522	39.69	20718	D	1528	D		0	-25	6362	2	0	0	-1	-4	-11	-19	1	2	-3	15	19	23	17	46	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914004284	"2014-03-14 18:55:55"	rdgdoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	820	39.25	32185	A	1528	D		0	116	6134	2	2	2	0	-2	-7	-18	3	-2	-5	14	14	18	14	46	51	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914003396	"2014-03-04 20:09:14"	rdgdoc.xml	4/A	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	3180	40	127200	D	503	D		0	-86	5327	2	1	1	-2	-1	-9	-18	3	16	18	21	13	12	21	63	51	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914003195	"2014-03-03 15:17:06"	rdgdoc.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	16255	23.7562	386157	A	1006	D		0	-107	4908	0	0	1	0	-2	-8	-16	4	18	19	20	14	15	25	63	47	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000143774914003195	"2014-03-03 15:17:06"	rdgdoc.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-27	S	0	16255	39.1894	637024	D	1006	D		0	-94	4908	0	0	1	0	-2	-8	-16	4	18	19	20	14	15	25	63	47	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113026834	"2013-05-09 21:38:35"	rrd379353.xml	4	2013-05-08	0	1	0	000000000000000000	3	"Common Stock"	2013-05-09	S	0	411	27.43	11274	D	1006	D		0	-29	2317	0	0	0	0	10	24	28	30	1	3	6	2	18	30	24	15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113026834	"2013-05-09 21:38:35"	rrd379353.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	M	0	764	27.48	20995	A	1006	D		0	316	2317	0	0	0	0	10	24	28	30	1	3	6	2	18	30	24	15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113020732	"2013-04-03 19:03:16"	rrd376201.xml	4	2013-04-03	0	0	0	000000000000000000	1	"Common Stock"	2013-04-03	S	0	939	26.21	24611	D	1945	D		0	-33	2325	1	0	0	0	1	21	34	54	-3	-3	-1	5	13	26	4	28	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113020339	"2013-04-02 19:04:16"	rrd375982.xml	4	2013-03-31	0	1	0	000000000000000000	1	"Common Stock"	2013-03-31	M	0	1746	26.8419	46866	A	1945	D		1	877	2362	-2	1	1	2	4	20	35	51	-1	-3	2	9	14	26	5	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113018110	"2013-03-20 17:45:01"	rrd374755.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-19	M	0	920	26.62	24490	A	503	D		0	-221	2150	3	-1	-1	-2	-5	14	27	50	-3	1	10	15	18	19	5	21	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113016914	"2013-03-14 15:32:09"	rrd374176.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	M	0	820	26.46	21697	A	448	D		0	-220	1928	0	2	2	3	-1	14	28	46	1	7	8	17	22	19	4	19	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143112028688	"2012-05-09 14:40:20"	rrd344605.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	M	0	764	22.08	16869	A	418	D		0	-221	2233	0	0	2	3	7	0	-4	24	-3	-13	-10	-13	-22	-12	-14	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143112021991	"2012-04-03 19:23:41"	rrd341235.xml	4	2012-03-31	0	1	0	000000000000000000	1	"Common Stock"	2012-03-31	M	0	1747	25.37	44321	A	944	D		1	-218	1886	-4	-2	-2	-6	-4	-3	-19	4	4	3	2	-6	5	39	20	3	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143112017106	"2012-03-14 11:31:47"	rrd338557.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	M	0	820	25.5	20910	A	414	D		0	-202	2528	0	-3	-1	-3	-6	-11	-14	6	1	3	-8	-9	-1	28	15	9	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111028890	"2011-05-11 17:19:28"	rrd311270.xml	4	2011-05-10	0	0	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	421	25.8369	10877	D	421	D		0	-50	2675	-2	1	1	-2	-3	-13	0	-12	8	6	9	26	7	-6	12	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111028510	"2011-05-10 14:43:25"	rrd310804.xml	4	2011-05-06	0	1	0	000000000000000000	2	"Common Stock"	2011-05-08	M	0	764	25.38	19390	A	1262	D		0	153	2870	0	0	-2	-4	-4	-14	-2	-14	7	5	7	23	9	-7	14	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111028510	"2011-05-10 14:43:25"	rrd310804.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	841	25	21025	D	1262	D		0	-40	2870	0	0	-2	-4	-4	-14	-2	-14	7	5	7	23	9	-7	14	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111021944	"2011-04-04 17:28:07"	rrd307463.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	M	0	705	20.54	14481	A	1293	D		0	120	3822	1	2	2	7	9	17	-14	19	7	3	-3	-12	-15	-15	-14	-13	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111018100	"2011-03-15 15:08:36"	rrd305503.xml	4	2011-03-12	0	1	0	000000000000000000	1	"Common Stock"	2011-03-12	M	0	820	22.31	18294	A	452	D		0	-223	2239	0	-1	-2	-4	6	11	-10	15	-3	-3	-8	-7	-17	-3	-6	-7	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110056017	"2010-11-16 17:48:40"	rrd291332.xml	4	2010-11-12	0	1	0	000000000000000000	3	"Common Stock"	2010-11-16	S	0	914	25.5884	23388	D	0	D		0	-100	1511	-5	-1	-1	-3	3	-5	-2	-4	-1	-2	0	4	14	12	-7	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110056017	"2010-11-16 17:48:40"	rrd291332.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Common Stock"	2010-11-12	M	0	1666	26.42	44016	A	0	D		0	-100	1511	-5	-1	-1	-3	3	-5	-2	-4	-1	-2	0	4	14	12	-7	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110025937	"2010-05-12 11:29:51"	rrd275185.xml	4	2010-05-11	0	0	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	420	23	9660	D	420	D		0	-50	2661	0	2	2	3	-6	7	19	12	5	-1	-5	-9	-1	-22	-12	38	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110025655	"2010-05-11 12:23:14"	rrd275054.xml	4	2010-05-08	0	1	0	000000000000000000	1	"Common Stock"	2010-05-08	M	0	765	21.99	16822	A	420	D		0	-222	2538	0	2	4	5	-6	12	23	14	-3	-5	-7	-11	-2	-22	-14	26	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110020462	"2010-04-06 12:52:33"	rrd272207.xml	4	2010-04-05	0	0	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	7872	25.4764	200550	D	7872	D		0	-50	3551	0	0	-1	-2	-9	-6	0	-14	0	4	7	13	-5	-14	1	21	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
